sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:36:36;83;29;;209;149991
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:39:11;85;27;;213;149896
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:41:37;88;33;;221;150004
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:44:12;83;27;;208;150055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:46:40;80;30;;204;152447
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:49:12;81;28;;206;151040
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:51:42;97;34;;244;150898
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:54:15;91;32;;227;148867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:56:45;74;28;;186;150522
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T06:59:11;87;31;;220;151071
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:01:46;89;31;;225;150084
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:04:15;86;30;;218;150722
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:06:43;88;30;;220;148799
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:09:17;84;29;;214;151696
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:11:46;76;31;;192;151059
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:14:15;88;31;;216;146452
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:16:44;90;31;;231;153510
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:19:18;79;28;;200;150221
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:21:47;95;33;;239;150807
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:24:22;81;32;;203;149576
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:26:48;78;27;;197;149694
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:29:20;71;30;;181;151623
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:31:55;87;30;;221;150723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:34:19;101;34;;256;150674
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:36:48;80;30;;203;150746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:39:31;94;33;;237;150245
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:41:49;91;35;;229;150878
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:44:21;84;29;;211;150352
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:46:50;95;35;;241;150655
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:49:20;93;32;;235;150433
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:51:53;74;29;;185;149480
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:54:23;80;29;;202;151080
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:56:59;94;34;;235;149792
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T07:59:23;88;33;;225;151980
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:01:54;81;29;;202;149453
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:04:23;87;32;;220;150366
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:06:53;82;30;;206;150519
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:09:23;88;33;;222;150964
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:11:57;82;30;;206;150107
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:14:25;89;33;;224;150410
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:16:55;83;31;;209;150164
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:19:25;92;32;;232;150413
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:21:55;100;35;;252;150205
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:24:30;76;28;;193;150685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:27:06;80;30;;202;150116
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:29:29;85;29;;215;150549
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:31:57;84;34;;213;150471
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:34:28;85;30;;213;149263
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:36:57;92;33;;233;151151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:39:32;84;31;;213;150504
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:42:00;77;27;;193;149565
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:44:34;81;31;;205;150793
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:46:59;86;31;;216;150036
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:49:28;86;33;;217;150387
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:52:01;71;28;;181;150959
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:54:31;90;32;;225;149214
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:57:03;85;32;;214;150177
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T08:59:31;81;29;;207;151912
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:02:01;78;30;;197;151042
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:04:33;93;32;;235;150347
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:07:05;91;32;;229;150010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:09:35;83;31;;209;150103
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:12:05;83;30;;208;148821
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:14:34;81;30;;207;152279
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:17:05;87;30;;221;150687
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:19:37;80;31;;203;150454
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:22:10;84;29;;213;150440
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:24:37;88;35;;221;149627
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:27:06;100;34;;254;151173
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:29:44;87;32;;218;150321
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:32:13;81;28;;202;149614
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:34:38;79;30;;200;151830
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:37:08;80;29;;201;150137
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:39:38;100;36;;248;148725
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:42:12;80;30;;206;152692
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:44:40;82;31;;209;151094
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:47:11;89;31;;224;150226
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:49:53;90;33;;226;150469
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:52:13;98;34;;247;149719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:54:43;86;32;;218;151095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:57:13;85;31;;216;150900
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T09:59:43;89;31;;225;150600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:02:14;91;34;;227;148990
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:04:49;96;32;;236;146129
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:07:14;90;33;;233;154855
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:09:50;90;33;;227;150102
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:12:18;85;30;;217;151490
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:14:47;88;32;;224;151069
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:17:19;93;32;;235;150314
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:19:56;90;32;;227;150264
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:22:29;84;32;;212;151294
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:24:48;82;30;;205;149855
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:27:18;85;31;;216;151008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:29:49;81;31;;204;150095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:32:19;89;33;;223;149574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:34:52;93;32;;235;151344
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:37:20;82;30;;204;148831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:39:56;80;31;;204;151271
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:42:21;90;31;;228;151504
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:44:54;74;29;;184;148373
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:47:27;97;34;;247;152616
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:49:53;75;29;;190;150829
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:52:33;79;31;;201;150859
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:55:00;90;32;;227;149678
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:57:48;88;33;;221;150554
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T10:59:54;80;29;;202;149669
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:02:31;95;34;;240;151091
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:05:02;92;33;;232;150185
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:07:25;92;33;;232;150030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:09:55;81;31;;205;150016
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:12:30;77;30;;194;150687
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:14:57;86;32;;215;149872
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:17:26;94;34;;237;151201
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:19:57;88;32;;221;149722
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:22:41;83;31;;208;149948
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:24:58;81;31;;206;151898
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:27:36;80;31;;199;148297
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:30:00;79;30;;203;152271
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:32:32;96;35;;242;149901
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:35:09;84;32;;212;150762
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:37:34;88;34;;222;151198
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:40:06;91;31;;229;149778
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:42:36;92;33;;233;150693
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:45:07;80;31;;202;150262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:47:36;92;34;;234;151026
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:50:12;82;31;;206;150072
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:52:36;93;34;;232;149547
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:55:06;94;33;;237;149701
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T11:57:36;82;32;;209;151690
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:00:13;82;32;;208;150798
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:02:40;80;30;;202;150793
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:05:05;83;31;;208;149185
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:07:39;95;34;;240;151081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:10:07;70;29;;177;149867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:12:36;72;28;;183;151133
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:15:09;88;33;;222;150134
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:17:39;89;32;;224;149694
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:20:17;77;28;;193;150215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:22:37;90;35;;226;149067
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:25:08;93;32;;232;149653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:27:39;87;32;;221;152324
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:30:11;73;29;;182;149421
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:32:42;83;31;;212;151756
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:35:13;82;30;;207;150642
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:37:40;86;34;;217;150558
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:40:18;80;30;;201;149897
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:42:44;92;32;;234;151110
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:45:12;96;34;;241;150249
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:47:42;79;31;;199;150369
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:50:16;85;32;;215;150326
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:52:47;82;32;;207;150482
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:55:13;82;30;;208;150691
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T12:57:57;74;29;;188;150495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:00:14;87;33;;219;150324
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:02:50;86;32;;217;150660
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:05:17;86;32;;218;150752
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:07:46;97;34;;244;149394
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:10:16;89;33;;224;150779
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:12:46;88;32;;223;150653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:15:17;85;32;;212;149336
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:17:48;92;33;;234;151410
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:20:18;74;31;;187;150186
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:22:48;77;29;;194;150769
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:25:24;93;33;;232;149402
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:27:55;88;33;;223;150938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:30:21;82;32;;207;150526
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:32:49;90;31;;225;149419
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:35:19;91;32;;230;150248
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:37:49;88;34;;222;151030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:40:20;87;33;;218;149495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:42:52;85;32;;214;150680
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:45:25;90;31;;227;150857
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:47:51;81;31;;203;150171
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:50:22;87;31;;220;150365
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:55:33;87;32;;221;150695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T13:57:54;89;34;;222;148988
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:00:26;79;28;;201;151487
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:02:53;86;34;;216;150364
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:05:24;81;30;;204;149890
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:07:55;82;30;;207;151052
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:10:30;78;33;;197;150276
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:12:56;89;33;;224;150184
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:15:29;82;31;;207;149641
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:17:58;78;30;;195;149574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:20:31;93;33;;237;151747
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:23:03;90;33;;230;151668
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:25:33;87;33;;218;149890
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:28:03;77;31;;194;149481
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:30:31;86;32;;218;150918
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:32:59;86;31;;217;150336
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:35:47;91;35;;230;151055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:38:17;86;31;;215;149987
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:40:47;91;34;;229;149831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:43:02;90;33;;227;151179
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:45:35;98;35;;246;150186
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:48:01;86;31;;215;149949
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:50:33;92;34;;232;151018
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:53:07;88;32;;222;150523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:55:36;78;31;;196;150019
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T14:58:08;90;33;;224;148751
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:00:36;94;34;;239;152183
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:03:04;84;31;;212;150820
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:05:37;90;31;;227;150014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:08:10;84;33;;212;149909
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:10:36;87;33;;222;152084
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:13:07;84;31;;212;150034
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:15:36;90;32;;226;150473
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:18:08;77;30;;195;150214
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:20:40;87;32;;221;151366
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:23:15;78;31;;196;150484
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:25:45;86;30;;217;149976
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:28:10;77;32;;196;151511
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:30:42;89;31;;222;148599
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:33:11;82;32;;209;151505
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:35:41;89;34;;225;150141
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:38:12;97;34;;244;150420
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:40:44;89;32;;224;149582
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:43:12;79;32;;201;151411
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:45:42;79;30;;198;148832
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:48:12;85;33;;216;151336
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:50:42;78;29;;196;150266
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:53:13;82;31;;206;149281
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:55:43;83;32;;210;151028
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T15:58:13;81;30;;201;148320
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:00:50;96;34;;242;151033
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:03:13;76;29;;194;151864
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:05:43;90;34;;225;149931
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:08:14;80;30;;200;149715
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:10:44;87;33;;220;150505
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:13:14;77;31;;193;150230
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:15:44;86;31;;215;149147
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:18:15;87;32;;219;150940
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:20:45;92;34;;232;150770
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:23:17;79;30;;200;151043
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:25:49;84;31;;212;150802
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:28:19;92;36;;231;149895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:30:53;90;33;;229;151317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:33:19;89;32;;222;149631
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:35:52;83;33;;212;151998
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:38:20;90;32;;226;150484
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:40:50;82;31;;206;149617
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:43:20;92;33;;231;150511
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:45:50;97;34;;243;149928
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:48:21;80;29;;198;148093
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:50:52;93;34;;236;151424
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:53:22;86;32;;218;151305
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:55:52;81;31;;206;151063
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T16:58:22;83;31;;207;149559
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:00:55;87;30;;219;150754
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:03:24;78;31;;196;150302
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:05:53;89;32;;223;150240
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:08:23;85;32;;213;150302
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:10:53;88;32;;221;150028
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:13:23;85;31;;213;149050
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:15:53;79;29;;200;151299
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:18:26;86;32;;215;149831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:20:54;84;30;;213;150434
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:23:24;83;32;;209;150407
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:25:55;85;31;;213;150254
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:28:25;84;32;;212;150443
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:30:59;96;32;;242;150504
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:33:29;87;33;;220;150811
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:35:57;94;34;;233;148072
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:38:27;90;33;;230;152551
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:40:57;74;28;;186;150743
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:43:27;88;32;;221;149682
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:45:58;78;31;;194;149132
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:48:31;84;29;;212;151164
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:51:03;77;31;;196;151279
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:53:31;93;34;;234;150886
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:56:00;94;32;;237;150106
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T17:58:37;86;34;;216;149745
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-08T18:01:08;81;31;;203;149004
