sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2023-10-08T00:02:08;5.10;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:04:34;4.95;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:07:04;5.95;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:09:33;5.20;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:12:00;6.27;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:14:27;6.40;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:16:53;5.95;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:19:19;5.88;;;3.65;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:21:46;5.82;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:24:13;6.27;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:26:40;6.05;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:29:06;6.15;;;3.78;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:31:40;5.93;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:34:07;4.97;;;3.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:36:40;5.83;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:39:06;5.80;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:41:38;6.97;;;4.03;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:44:06;5.60;;;3.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:46:32;5.93;;;3.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:49:04;6.30;;;3.93;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:51:56;5.95;;;3.92;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:54:48;5.47;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:57:21;5.97;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-10-08T00:59:48;5.53;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:02:19;6.87;;;3.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:04:49;6.03;;;3.75;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:07:19;6.07;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:09:45;6.10;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:12:24;6.53;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:15:00;5.73;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:17:41;7.25;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:20:16;6.90;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:22:58;6.00;;;3.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:25:28;6.63;;;4.03;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:27:56;5.83;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:30:26;6.63;;;4.22;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:32:51;7.40;;;4.55;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:35:17;6.57;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:37:50;6.10;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:40:19;7.63;;;4.37;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:42:45;6.72;;;4.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:45:11;7.47;;;4.38;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:47:42;6.75;;;4.35;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:50:08;7.13;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:52:46;6.70;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:55:14;6.22;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T01:57:45;6.57;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:00:11;6.57;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:02:39;7.50;;;4.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:05:06;6.55;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:07:31;6.18;;;3.58;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:09:59;6.72;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:12:24;6.33;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:14:50;6.60;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:17:15;8.00;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:19:42;7.30;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:22:08;6.83;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:24:36;6.22;;;4.22;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:27:03;6.90;;;4.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:29:29;5.83;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:31:58;6.25;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:34:24;5.72;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:36:50;6.43;;;4.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:39:15;5.97;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:41:50;6.53;;;4.45;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:44:16;7.90;;;4.35;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:46:43;8.17;;;4.17;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:49:15;6.82;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:51:53;7.38;;;4.50;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:54:20;7.25;;;4.35;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:56:50;6.87;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T02:59:20;7.07;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:01:47;6.07;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:04:22;7.90;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:06:48;6.70;;;4.27;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:09:24;6.07;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:11:51;8.00;;;4.55;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:14:18;7.22;;;4.35;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:16:50;7.25;;;4.82;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:19:18;8.15;;;4.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:21:49;8.33;;;4.77;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:24:20;7.05;;;4.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:26:56;8.05;;;5.03;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:29:31;7.18;;;4.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:32:07;6.32;;;4.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:34:38;6.57;;;4.77;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:37:07;7.63;;;5.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:39:33;8.07;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:42:24;7.30;;;4.73;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:44:51;7.93;;;4.75;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:47:20;8.07;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:49:51;8.48;;;5.13;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:52:17;10.38;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:54:51;8.07;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T03:57:35;8.45;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:00:08;8.05;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:02:38;9.20;;;4.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:05:11;8.13;;;5.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:07:44;8.57;;;4.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:10:25;7.63;;;4.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:13:24;6.65;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:15:49;8.53;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:18:15;7.22;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:20:40;7.67;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:23:25;7.78;;;4.50;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:25:50;7.53;;;4.67;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:28:20;7.47;;;4.85;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:30:46;7.15;;;4.35;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:33:15;9.20;;;4.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:35:42;7.68;;;4.85;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:38:22;7.60;;;5.25;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:40:50;8.82;;;4.93;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:43:17;7.95;;;4.82;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:45:52;8.27;;;5.37;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:48:19;7.90;;;5.07;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:50:46;7.00;;;4.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:53:33;7.00;;;4.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:56:06;8.18;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T04:58:39;8.80;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:01:06;7.97;;;4.93;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:03:58;9.07;;;5.03;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:06:28;8.33;;;5.07;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:09:03;8.18;;;5.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:11:49;8.85;;;5.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:14:15;7.63;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:16:56;8.50;;;5.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:19:28;9.30;;;4.87;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:22:10;8.15;;;5.18;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:24:57;8.05;;;4.78;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:27:41;8.90;;;5.38;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:30:32;9.90;;;5.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:33:05;9.07;;;5.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:35:38;7.15;;;4.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:38:05;8.00;;;4.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:40:51;8.75;;;4.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:43:26;7.72;;;4.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:46:12;8.00;;;4.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:48:48;6.95;;;4.78;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:51:38;7.50;;;4.97;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:54:21;9.75;;;5.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T05:59:38;7.60;;;5.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:02:37;7.50;;;5.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:05:11;8.63;;;5.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:07:37;8.25;;;5.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:12:54;9.10;;;5.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:15:27;9.27;;;5.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:18:09;10.63;;;5.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:20:39;9.13;;;5.18;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:23:08;8.77;;;5.33;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:25:37;8.90;;;5.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:28:10;8.48;;;5.25;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:30:37;7.95;;;5.07;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:33:06;10.50;;;5.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:35:35;9.17;;;5.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:38:01;8.57;;;5.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:40:32;9.02;;;4.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:43:02;9.13;;;5.78;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:45:37;8.23;;;5.07;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:48:04;9.03;;;5.23;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:50:31;8.40;;;4.78;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:53:03;9.82;;;4.93;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:55:33;9.25;;;5.35;;
75499;SDS011;64076;51.466;7.260;2023-10-08T06:58:00;9.88;;;5.22;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:00:30;10.03;;;5.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:03:06;9.48;;;5.78;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:05:49;10.65;;;5.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:08:28;8.88;;;5.68;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:10:56;9.23;;;5.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:13:23;10.73;;;6.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:15:49;11.00;;;5.57;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:18:16;8.50;;;5.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:20:54;9.65;;;5.75;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:23:23;9.03;;;6.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:25:55;9.00;;;5.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:28:43;8.75;;;5.32;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:31:14;9.50;;;5.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:33:46;8.57;;;5.03;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:36:40;10.03;;;5.53;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:39:06;8.55;;;5.43;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:41:45;11.60;;;6.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:44:12;10.07;;;5.55;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:46:38;10.47;;;5.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:49:03;9.03;;;5.43;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:51:30;8.30;;;5.22;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:53:55;10.20;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:56:21;11.30;;;5.87;;
75499;SDS011;64076;51.466;7.260;2023-10-08T07:58:48;9.88;;;5.65;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:01:14;8.17;;;5.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:03:40;9.95;;;5.82;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:06:06;12.35;;;7.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:08:34;10.23;;;6.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:11:01;11.70;;;5.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:13:33;10.02;;;6.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:15:59;10.40;;;6.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:18:34;11.90;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:21:03;15.30;;;8.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:23:39;14.52;;;7.82;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:26:04;12.85;;;7.75;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:28:37;12.50;;;8.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:31:04;12.53;;;8.43;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:33:38;13.02;;;8.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:36:17;11.25;;;7.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:38:44;10.68;;;7.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:41:10;12.25;;;7.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:43:37;10.40;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:46:09;9.90;;;7.05;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:48:38;11.68;;;7.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:51:09;10.68;;;6.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:53:35;10.57;;;7.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:56:02;11.13;;;6.77;;
75499;SDS011;64076;51.466;7.260;2023-10-08T08:58:30;11.25;;;6.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:00:57;9.82;;;6.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:03:25;11.95;;;6.93;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:05:58;11.27;;;6.65;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:08:37;9.60;;;6.33;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:11:07;11.93;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:13:33;9.57;;;5.78;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:16:07;8.95;;;5.75;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:18:34;8.60;;;6.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:21:16;10.38;;;6.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:23:50;9.52;;;5.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:26:17;9.73;;;5.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:28:45;9.27;;;5.95;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:31:15;8.73;;;6.13;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:33:42;7.75;;;5.65;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:36:17;8.52;;;5.53;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:38:45;8.27;;;5.25;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:41:13;8.43;;;5.25;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:43:40;9.77;;;5.27;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:46:16;8.23;;;5.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:48:51;6.93;;;4.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:51:20;6.90;;;4.53;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:53:52;7.13;;;4.73;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:56:47;8.57;;;4.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T09:59:13;6.88;;;4.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:01:41;6.50;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:04:09;7.20;;;5.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:06:35;7.40;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:09:01;6.93;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:11:31;5.53;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:14:00;6.57;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:16:26;7.57;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:18:55;6.70;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:21:28;6.10;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:23:56;5.75;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:31:40;5.55;;;3.35;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:34:17;5.45;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:36:50;6.80;;;3.42;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:39:22;4.75;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:41:51;5.63;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:44:31;5.15;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:47:01;5.25;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:49:43;4.72;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:52:32;4.60;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:55:09;7.47;;;3.33;;
75499;SDS011;64076;51.466;7.260;2023-10-08T10:57:42;5.60;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:00:27;6.60;;;3.38;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:03:02;5.82;;;3.05;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:05:34;5.45;;;2.92;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:08:03;4.20;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:10:32;6.15;;;2.88;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:13:03;4.35;;;2.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:15:39;4.60;;;2.45;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:18:13;4.03;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:20:40;4.80;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:23:09;4.97;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:25:58;4.35;;;2.65;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:28:28;6.70;;;2.67;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:30:54;4.70;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:33:22;5.37;;;3.27;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:35:57;3.40;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:38:26;5.87;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:40:52;3.50;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:43:24;3.58;;;2.63;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:45:52;4.50;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:48:18;3.80;;;2.47;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:50:51;5.50;;;2.72;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:53:17;4.07;;;2.38;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:55:44;4.03;;;2.55;;
75499;SDS011;64076;51.466;7.260;2023-10-08T11:58:12;3.83;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:00:42;3.30;;;2.15;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:03:12;4.07;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:05:44;3.67;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:08:13;3.72;;;2.22;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:10:41;4.07;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:13:08;3.67;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:15:35;4.45;;;2.15;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:18:06;3.25;;;2.03;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:20:40;4.25;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:23:10;3.57;;;1.87;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:25:36;3.00;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:28:02;3.50;;;2.15;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:30:29;3.63;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:33:06;2.77;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:35:32;3.03;;;1.95;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:37:58;3.30;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:40:23;4.72;;;2.05;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:42:52;4.17;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:45:19;4.28;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:47:51;3.10;;;1.75;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:50:19;2.80;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:53:03;3.38;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:55:29;3.50;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-10-08T12:57:56;3.10;;;1.65;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:00:30;3.90;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:02:57;3.47;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:05:22;3.00;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:07:55;3.28;;;1.85;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:10:25;2.95;;;1.67;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:12:51;2.80;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:15:16;3.33;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:17:42;2.88;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:20:12;3.97;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:22:38;3.15;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:25:04;2.95;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:27:31;2.97;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-10-08T13:30:03;3.42;;;1.90;;
