sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:03:07;103;70;;260;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:08:07;94;67;;236;149468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:10:40;92;69;;233;150534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:13:10;101;68;;256;151668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:15:43;94;66;;236;149933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:18:12;102;67;;258;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:20:46;91;65;;231;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:23:11;98;68;;247;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:25:42;100;69;;251;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:28:13;93;66;;236;151196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:30:43;104;68;;262;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:33:14;97;68;;245;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:35:45;96;67;;244;151528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:38:20;89;67;;224;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:40:49;100;70;;251;150114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:43:34;99;68;;249;149593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:45:50;97;68;;246;151377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:48:18;94;71;;238;151070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:50:49;97;69;;246;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:53:24;104;71;;263;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T00:58:27;110;81;;272;148004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:00:59;109;72;;277;152318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:03:27;107;70;;271;151501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:05:55;105;74;;262;149399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:08:30;97;72;;244;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:11:15;95;70;;238;149034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:13:30;98;71;;247;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:15:58;102;70;;257;151043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:21:07;98;81;;246;150108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:23:32;91;72;;231;150703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:26:11;99;69;;250;151288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:31:10;93;82;;231;148279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:33:39;101;73;;256;151990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:38:49;100;82;;251;149892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:41:26;112;73;;283;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:43:50;89;69;;223;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:46:22;89;70;;224;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:48:53;97;73;;243;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:51:25;83;70;;209;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:53:52;98;70;;244;149253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:56:22;99;73;;253;152180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T01:58:52;94;73;;238;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:01:22;95;73;;239;149887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:03:53;99;74;;252;151351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:06:24;108;77;;271;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:08:55;108;80;;272;150972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:11:28;94;74;;237;150268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:13:56;99;76;;249;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:16:28;93;70;;230;147854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:18:57;94;81;;242;153212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:21:27;101;76;;256;151098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:23:57;101;78;;252;148771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:26:28;93;74;;235;151376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:29:00;95;72;;240;151072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:31:29;99;77;;250;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:34:00;96;72;;241;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:39:09;97;85;;243;149696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:41:35;100;76;;251;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:44:06;100;78;;251;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:46:40;97;75;;244;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:49:08;93;76;;232;148789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:51:40;97;79;;247;152278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:54:09;99;75;;250;151195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:56:39;96;76;;240;149874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T02:59:10;98;76;;249;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:01:40;108;78;;269;148251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:04:15;102;80;;259;151912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:06:41;90;78;;228;151269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:09:14;93;74;;234;149857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:14:20;93;85;;234;149624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:16:52;97;78;;247;151621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:19:22;90;77;;225;149268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:21:52;92;80;;233;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:24:37;91;78;;227;149151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:26:52;105;84;;267;151462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:29:21;102;79;;252;148041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:31:51;92;85;;235;151868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:34:20;95;77;;243;152265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:36:52;100;89;;251;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:42:08;94;96;;235;149748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:44:31;86;84;;218;151216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:46:59;98;85;;246;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:49:27;107;88;;270;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:51:59;92;87;;234;151237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:54:42;100;85;;251;150078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:57:00;114;93;;287;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T03:59:34;91;85;;229;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:02:04;104;91;;261;150037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:04:38;104;89;;264;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:07:06;96;90;;240;149343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:09:33;92;92;;235;151926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:12:05;99;97;;251;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:14:31;92;92;;232;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:17:05;95;93;;239;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:42:12;112;120;;281;149592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:44:43;100;102;;251;150481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:47:10;106;101;;267;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:49:44;95;101;;240;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:52:14;91;95;;229;150646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:54:41;96;95;;242;150291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:57:16;113;97;;283;150108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T04:59:41;93;92;;233;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:02:20;99;93;;250;150431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:04:59;109;93;;274;150558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:07:22;98;87;;248;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:10:01;89;87;;224;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:12:31;99;87;;249;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:14:48;89;86;;224;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:17:22;107;89;;268;149490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:20:02;93;88;;236;150943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:22:34;104;88;;263;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:24:51;98;93;;248;151001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:27:21;103;89;;259;149969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:29:51;98;92;;247;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:32:36;91;86;;228;149139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:34:53;93;87;;236;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:37:38;94;86;;237;149798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:39:53;97;90;;247;151448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:42:26;91;88;;230;150127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:45:07;106;85;;266;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:47:39;95;87;;241;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:50:09;98;85;;248;151236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:52:32;103;90;;259;150534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:55:09;92;86;;230;149521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T05:57:28;101;85;;253;149823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:00:03;93;88;;237;151354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:02:33;96;87;;235;146867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:05:11;94;86;;243;153727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:07:29;98;84;;247;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:10:08;93;85;;234;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:12:30;96;86;;242;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:14:59;101;84;;250;148121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:17:30;90;83;;228;151993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:19:55;108;88;;272;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:22:27;100;83;;251;150541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:25:00;96;83;;240;149589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:27:27;101;84;;255;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:29:56;100;86;;253;151271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:32:30;96;83;;241;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:34:57;99;82;;248;150143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:37:27;95;83;;238;149976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:39:58;102;87;;258;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:42:30;102;85;;257;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:47:33;110;97;;276;149977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:50:05;86;86;;216;150338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:52:37;88;85;;222;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T06:55:20;110;91;;274;149187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:00:18;94;98;;238;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:02:40;102;90;;258;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:05:10;106;91;;267;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:10:20;101;102;;255;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:15:30;92;104;;229;149081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:18:10;90;97;;226;149343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:20:29;109;98;;278;151703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:22:59;105;95;;263;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:25:35;95;97;;242;151535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:28:00;98;97;;248;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:33:10;91;114;;230;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:35:39;95;104;;242;151320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:38:10;101;102;;253;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:40:39;94;99;;237;150717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:43:10;101;102;;254;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:45:40;103;109;;262;151398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:48:11;92;105;;232;150356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:50:47;102;109;;258;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:53:17;103;108;;259;150156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:55:47;95;109;;240;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T07:58:15;95;113;;238;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T08:00:48;101;116;;255;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T08:03:15;103;129;;257;149672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T08:05:46;113;124;;283;149700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:36:12;96;244;;240;149855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:38:40;105;158;;265;150226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:41:10;108;158;;271;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:43:42;90;160;;228;150460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:46:19;97;154;;244;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:48:41;103;156;;259;150829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:51:13;94;153;;234;149337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:56:13;96;152;;239;148666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T09:58:43;90;154;;232;153065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:01:15;109;157;;274;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:03:45;95;151;;238;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:06:15;85;148;;214;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:08:45;92;150;;231;150177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:11:16;109;146;;276;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:13:51;92;147;;232;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:16:21;91;144;;226;148390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:18:49;94;148;;239;152049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:23:51;94;145;;237;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:26:35;90;143;;228;151406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:31:19;101;145;;256;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:33:50;106;146;;267;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:36:23;93;143;;234;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:38:51;98;142;;246;149266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:41:21;90;141;;227;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:43:53;102;149;;262;152828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:46:31;99;149;;247;149562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:49:13;92;146;;234;151373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T10:51:23;101;148;;253;150147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:34:02;90;216;;227;150827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:36:20;100;157;;252;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:38:49;103;157;;255;148096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:41:29;100;160;;255;152049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:43:52;98;150;;246;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:46:22;105;153;;263;149707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:48:51;98;153;;248;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:51:24;97;154;;246;151698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:53:52;97;158;;245;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:56:28;102;151;;257;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T11:58:52;96;151;;241;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:01:21;96;158;;242;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:03:52;105;155;;264;150098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:06:22;100;152;;253;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:08:54;94;157;;237;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:11:24;100;150;;252;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:13:52;101;156;;255;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:16:23;101;156;;253;149467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:18:54;110;151;;279;151628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:21:25;94;150;;236;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:23:56;104;149;;260;149211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:26:26;91;147;;231;151850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:28:55;100;150;;253;150850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:31:29;101;146;;252;149546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:34:00;98;150;;247;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:36:29;98;145;;245;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:39:00;97;143;;246;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:41:28;108;146;;271;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:43:58;89;144;;224;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:46:31;96;138;;242;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:49:02;92;134;;234;151740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:51:33;93;133;;233;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:54:07;93;133;;236;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:56:45;101;133;;253;149501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T12:59:05;95;128;;240;151372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:01:35;91;126;;230;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:04:07;96;122;;238;148524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:06:34;89;118;;226;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:09:08;94;121;;238;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:14:09;87;136;;218;149001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:16:40;94;120;;239;151367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:19:10;98;120;;246;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:21:40;101;121;;254;150412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:24:11;94;128;;236;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:26:42;98;125;;245;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:29:12;99;123;;252;151601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:31:43;88;117;;221;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:34:16;101;124;;256;151276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:36:49;101;122;;254;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:39:18;104;124;;261;149363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:41:49;95;118;;241;152109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:44:15;92;116;;231;149495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:46:52;104;125;;264;151539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:49:17;103;122;;258;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:51:52;83;117;;208;148933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:54:18;99;121;;253;151871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:56:50;100;121;;250;149636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T13:59:19;94;116;;238;151658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:01:52;100;124;;252;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:04:30;104;127;;262;151067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:07:17;99;137;;249;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:09:46;97;121;;246;151152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:12:15;105;125;;264;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:14:47;94;124;;237;149865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:17:17;99;121;;251;151326
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:19:52;95;123;;235;147182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:22:20;100;121;;258;154198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:24:47;81;114;;204;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:27:19;92;118;;229;149040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:29:52;101;118;;257;152050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:32:20;103;118;;256;149050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:35:07;82;113;;208;151700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:37:38;100;118;;252;151146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-08T14:40:09;85;117;;214;150257
