sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-10-08T00:07:24;100380.75;;;22.52;44.69
38191;BME280;25191;47.510;19.124;2023-10-08T00:27:24;100374.97;;;22.58;44.65
38191;BME280;25191;47.510;19.124;2023-10-08T00:47:25;100351.22;;;22.58;44.78
38191;BME280;25191;47.510;19.124;2023-10-08T01:07:28;100344.41;;;22.55;44.44
38191;BME280;25191;47.510;19.124;2023-10-08T01:27:31;100305.81;;;22.54;44.39
38191;BME280;25191;47.510;19.124;2023-10-08T01:47:34;100266.28;;;22.43;44.08
38191;BME280;25191;47.510;19.124;2023-10-08T02:07:36;100282.16;;;22.53;43.94
38191;BME280;25191;47.510;19.124;2023-10-08T02:27:36;100270.78;;;22.52;44.09
38191;BME280;25191;47.510;19.124;2023-10-08T02:47:37;100214.41;;;22.32;44.09
38191;BME280;25191;47.510;19.124;2023-10-08T03:07:38;100230.78;;;22.47;44.39
38191;BME280;25191;47.510;19.124;2023-10-08T03:27:40;100230.88;;;22.46;44.45
38191;BME280;25191;47.510;19.124;2023-10-08T03:47:42;100187.63;;;22.37;44.57
38191;BME280;25191;47.510;19.124;2023-10-08T04:07:46;100191.72;;;22.41;44.51
38191;BME280;25191;47.510;19.124;2023-10-08T04:28:00;100177.44;;;22.44;44.18
38191;BME280;25191;47.510;19.124;2023-10-08T04:48:00;100162.59;;;22.31;44.45
38191;BME280;25191;47.510;19.124;2023-10-08T05:08:01;100174.22;;;22.40;44.42
38191;BME280;25191;47.510;19.124;2023-10-08T05:28:01;100196.00;;;22.42;44.28
38191;BME280;25191;47.510;19.124;2023-10-08T05:48:10;100197.47;;;22.35;44.26
38191;BME280;25191;47.510;19.124;2023-10-08T06:08:15;100216.53;;;22.38;44.09
38191;BME280;25191;47.510;19.124;2023-10-08T06:28:21;100220.34;;;22.25;44.26
38191;BME280;25191;47.510;19.124;2023-10-08T06:48:25;100216.16;;;22.22;44.44
38191;BME280;25191;47.510;19.124;2023-10-08T07:08:35;100241.56;;;22.44;44.18
38191;BME280;25191;47.510;19.124;2023-10-08T07:28:35;100236.16;;;22.46;44.27
38191;BME280;25191;47.510;19.124;2023-10-08T07:48:36;100250.78;;;22.50;44.41
38191;BME280;25191;47.510;19.124;2023-10-08T08:08:42;100225.06;;;22.52;44.48
38191;BME280;25191;47.510;19.124;2023-10-08T08:28:44;100267.47;;;22.60;44.14
38191;BME280;25191;47.510;19.124;2023-10-08T08:48:48;100258.22;;;22.66;44.38
38191;BME280;25191;47.510;19.124;2023-10-08T09:08:49;100292.56;;;22.76;44.13
38191;BME280;25191;47.510;19.124;2023-10-08T09:28:50;100330.50;;;22.75;44.30
38191;BME280;25191;47.510;19.124;2023-10-08T09:48:56;100364.38;;;22.69;44.58
38191;BME280;25191;47.510;19.124;2023-10-08T10:09:00;100418.94;;;22.69;44.45
38191;BME280;25191;47.510;19.124;2023-10-08T10:49:19;100448.69;;;22.71;44.43
38191;BME280;25191;47.510;19.124;2023-10-08T11:09:22;100459.91;;;22.63;44.54
38191;BME280;25191;47.510;19.124;2023-10-08T11:29:36;100493.69;;;22.69;44.53
38191;BME280;25191;47.510;19.124;2023-10-08T11:49:39;100509.91;;;22.65;44.70
38191;BME280;25191;47.510;19.124;2023-10-08T12:09:48;100566.06;;;22.67;44.41
38191;BME280;25191;47.510;19.124;2023-10-08T12:29:48;100599.06;;;22.61;44.53
38191;BME280;25191;47.510;19.124;2023-10-08T12:49:49;100597.13;;;22.63;44.23
38191;BME280;25191;47.510;19.124;2023-10-08T13:09:49;100618.25;;;22.63;43.96
38191;BME280;25191;47.510;19.124;2023-10-08T13:29:50;100631.44;;;22.52;43.90
38191;BME280;25191;47.510;19.124;2023-10-08T13:49:52;100682.69;;;22.61;44.14
38191;BME280;25191;47.510;19.124;2023-10-08T14:09:53;100691.56;;;22.60;43.87
38191;BME280;25191;47.510;19.124;2023-10-08T14:29:56;100716.63;;;22.54;43.90
38191;BME280;25191;47.510;19.124;2023-10-08T14:50:01;100762.22;;;22.56;43.56
38191;BME280;25191;47.510;19.124;2023-10-08T15:10:05;100777.44;;;22.41;43.88
38191;BME280;25191;47.510;19.124;2023-10-08T15:30:12;100828.47;;;22.64;43.85
38191;BME280;25191;47.510;19.124;2023-10-08T15:50:13;100846.81;;;22.77;45.53
38191;BME280;25191;47.510;19.124;2023-10-08T16:10:15;100848.59;;;22.65;46.20
38191;BME280;25191;47.510;19.124;2023-10-08T16:30:22;100910.69;;;22.94;46.79
38191;BME280;25191;47.510;19.124;2023-10-08T16:50:30;100942.63;;;23.02;46.90
38191;BME280;25191;47.510;19.124;2023-10-08T17:10:32;100949.97;;;23.10;47.05
38191;BME280;25191;47.510;19.124;2023-10-08T17:30:33;101011.53;;;23.23;47.57
38191;BME280;25191;47.510;19.124;2023-10-08T17:50:36;101017.88;;;23.21;47.74
38191;BME280;25191;47.510;19.124;2023-10-08T18:10:41;101053.63;;;23.13;48.34
38191;BME280;25191;47.510;19.124;2023-10-08T18:30:42;101079.97;;;23.02;48.63
38191;BME280;25191;47.510;19.124;2023-10-08T18:50:44;101131.31;;;22.86;48.24
38191;BME280;25191;47.510;19.124;2023-10-08T19:10:45;101137.66;;;22.84;48.68
38191;BME280;25191;47.510;19.124;2023-10-08T19:30:47;101177.34;;;22.82;49.63
38191;BME280;25191;47.510;19.124;2023-10-08T19:50:48;101162.50;;;22.68;49.44
38191;BME280;25191;47.510;19.124;2023-10-08T20:10:52;101183.63;;;22.68;49.36
38191;BME280;25191;47.510;19.124;2023-10-08T20:30:52;101202.13;;;22.55;49.22
38191;BME280;25191;47.510;19.124;2023-10-08T20:50:55;101216.91;;;22.58;49.08
38191;BME280;25191;47.510;19.124;2023-10-08T21:10:57;101267.47;;;22.65;48.90
38191;BME280;25191;47.510;19.124;2023-10-08T21:31:06;101270.47;;;22.47;48.65
38191;BME280;25191;47.510;19.124;2023-10-08T21:51:10;101269.81;;;22.44;48.34
38191;BME280;25191;47.510;19.124;2023-10-08T22:11:11;101306.78;;;22.44;48.53
38191;BME280;25191;47.510;19.124;2023-10-08T22:31:12;101306.81;;;22.29;48.36
38191;BME280;25191;47.510;19.124;2023-10-08T22:51:15;101315.94;;;22.38;48.01
38191;BME280;25191;47.510;19.124;2023-10-08T23:11:26;101333.63;;;22.36;47.82
38191;BME280;25191;47.510;19.124;2023-10-08T23:31:27;101309.72;;;22.12;47.97
38191;BME280;25191;47.510;19.124;2023-10-08T23:51:28;101327.81;;;22.31;48.07
