sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:00:33;97;118;;246;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:02:51;83;117;;210;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:05:30;91;117;;231;151322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:07:47;95;114;;239;149601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:10:22;92;116;;232;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:12:48;88;115;;221;150425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:15:18;89;114;;223;149335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:17:50;89;114;;223;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:20:24;81;113;;206;152038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:22:50;86;112;;217;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:25:20;90;111;;226;150627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:27:51;83;109;;210;150618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:30:21;88;110;;223;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:32:52;93;110;;232;149623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:35:22;89;109;;225;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:37:54;80;108;;204;151372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:40:24;81;108;;201;147783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:42:57;79;106;;202;153406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:45:25;82;105;;207;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:47:57;93;106;;235;150280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:50:30;91;106;;230;150622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:53:04;102;108;;256;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:55:30;88;105;;223;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T00:57:58;89;106;;224;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:00:38;88;107;;222;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:03:01;89;105;;224;149859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:05:47;76;103;;192;150495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:07:59;93;108;;232;149626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:10:30;85;104;;215;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:13:08;88;107;;222;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:15:31;80;105;;203;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:18:14;86;104;;217;149914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:20:44;90;106;;228;150520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:23:24;85;105;;214;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:25:40;79;105;;202;151773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:28:08;92;105;;232;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:30:44;102;107;;255;149176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:33:08;91;107;;232;152814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:35:35;82;104;;206;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:38:07;92;105;;233;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:40:37;83;106;;211;151045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:43:08;87;106;;220;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:45:42;87;104;;219;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:48:11;84;106;;213;151143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:50:39;76;104;;191;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:53:11;100;108;;252;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:55:49;93;105;;235;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T01:58:12;85;106;;212;149213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:00:47;73;101;;184;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:03:13;82;105;;209;151290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:05:42;77;103;;193;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:08:13;85;101;;215;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:10:44;76;102;;192;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:13:14;90;102;;225;149814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:15:45;76;102;;193;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:18:14;80;100;;203;151125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:20:45;87;99;;220;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:23:16;76;99;;192;150970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:25:46;80;99;;200;149768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:28:20;83;99;;208;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:30:48;86;100;;220;152369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:33:19;90;100;;228;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:35:50;87;98;;220;150801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:38:22;85;97;;215;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:40:51;85;96;;214;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:43:21;91;100;;228;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:45:53;85;97;;215;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:48:21;84;96;;212;150200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:53:27;83;96;;209;149932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T02:56:00;87;95;;219;150855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:03:31;82;95;;206;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:06:08;89;93;;226;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:08:29;90;96;;224;148596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:11:10;98;94;;250;152549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:16:04;89;94;;225;151219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:21:05;94;95;;237;150917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:26:04;69;91;;174;149769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:28:32;95;97;;240;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:31:18;89;91;;223;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:33:33;87;95;;219;150119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:36:01;89;93;;225;151061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:38:38;90;94;;225;149522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:41:07;84;93;;210;148958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:43:42;84;94;;213;151870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:46:06;87;92;;221;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:48:37;77;94;;192;148496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:51:07;79;92;;202;152067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:53:34;90;94;;227;149902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:56:06;88;91;;222;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T03:58:38;90;95;;227;151278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:01:11;81;92;;203;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:03:39;92;95;;232;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:06:10;84;93;;210;149851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:08:44;93;94;;236;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:11:11;84;93;;212;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:13:43;85;93;;213;149740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:16:06;93;96;;232;148212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:18:41;81;93;;205;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:21:11;86;92;;218;151099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:23:41;89;94;;226;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:26:10;87;92;;219;150572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:28:38;86;93;;216;150399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:31:15;90;94;;226;150139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:33:39;93;94;;236;150888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:36:10;93;96;;234;150759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:38:43;89;94;;225;150134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:41:10;85;91;;211;148648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:43:43;83;93;;211;152000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:46:20;86;95;;216;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:48:44;91;91;;229;150135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:53:44;91;94;;230;151458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T04:56:26;95;94;;240;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:01:27;96;93;;239;148855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:03:50;86;93;;221;153216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:06:21;79;87;;200;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:08:53;85;90;;215;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:11:30;84;92;;213;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:13:53;90;90;;227;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:16:26;85;90;;215;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:18:56;82;88;;207;149925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:21:32;85;89;;214;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:24:00;82;90;;208;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:26:27;90;88;;224;149045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:29:06;87;88;;219;149884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:34:09;86;89;;219;152022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:36:41;87;92;;220;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:38:57;86;88;;215;148542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:41:29;86;90;;218;151566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:43:58;82;88;;206;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:46:29;89;88;;224;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:49:08;94;90;;236;150337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:51:29;92;88;;231;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:53:56;85;89;;214;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:56:31;81;86;;203;150062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T05:59:18;86;87;;221;152502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:01:32;89;87;;222;149330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:04:08;81;89;;205;151280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:06:32;82;86;;204;147786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:09:15;76;86;;193;151539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:11:45;96;86;;244;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:14:11;80;88;;204;151192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:16:40;77;86;;196;151418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:19:15;87;86;;213;146135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:21:41;81;85;;209;154216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:24:07;100;87;;252;149706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:26:37;77;86;;194;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:29:12;78;86;;196;149336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:31:39;81;86;;204;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:34:04;78;86;;199;152043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:36:33;89;88;;222;149564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:39:05;85;86;;217;151677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:41:34;81;87;;205;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:44:12;85;87;;213;149872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:46:35;85;85;;216;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:49:10;92;86;;231;150581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:51:36;79;86;;199;150605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:54:10;81;85;;205;150503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:56:43;77;84;;195;150993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T06:59:15;87;88;;218;148970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:01:41;90;88;;230;151847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:04:13;84;86;;212;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:06:40;78;87;;196;150023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:09:15;90;86;;229;151683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:11:45;80;87;;199;148492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:14:11;93;86;;237;152346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:16:42;82;86;;207;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:19:19;82;89;;208;151991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:21:46;87;85;;219;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:24:27;82;88;;206;149915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:26:54;78;88;;197;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:31:49;86;87;;216;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:34:24;84;88;;212;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:39:41;74;85;;186;149800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:41:46;96;89;;241;150269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:44:18;80;85;;200;149034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:46:48;89;87;;227;152555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:49:17;88;87;;222;150740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:51:51;87;87;;219;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:54:22;76;86;;191;149885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:56:51;96;86;;241;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T07:59:19;82;88;;206;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:01:49;85;88;;214;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:06:58;83;88;;212;151972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:11:54;83;88;;211;151333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:14:25;96;89;;241;149495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:16:52;82;92;;209;151658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:19:24;88;93;;224;151101
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:21:55;89;92;;222;149478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:24:35;93;91;;237;151906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:26:59;89;93;;223;149661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:29:25;82;94;;206;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:31:57;77;94;;193;149601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:34:27;91;94;;231;151777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:37:06;91;96;;228;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:39:41;89;98;;224;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:42:07;79;99;;200;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:44:36;90;97;;227;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:46:59;91;99;;229;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:49:29;97;97;;245;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:52:01;85;97;;213;149327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T08:54:33;89;97;;223;149331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:04:42;96;97;;244;151235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:09:38;98;97;;245;149818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:12:11;86;97;;218;151849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:14:44;86;100;;218;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:17:05;79;96;;199;149714
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:19:35;87;100;;218;149083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:22:09;88;100;;225;152097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:24:37;91;100;;229;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:27:07;89;102;;225;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:29:40;91;104;;231;151175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:32:08;83;104;;210;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:34:38;87;103;;215;147394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:37:09;96;104;;247;153194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:39:55;84;104;;212;150752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:42:20;84;104;;213;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:52:16;84;101;;210;148334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:54:46;78;102;;198;151396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:57:11;88;101;;222;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T09:59:44;82;100;;207;150338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:02:12;81;99;;204;150134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:04:43;92;100;;233;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:07:14;86;98;;215;149506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:09:44;86;97;;218;150954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:12:18;86;96;;214;148749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:14:46;92;96;;235;152993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:17:19;84;95;;210;149623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:20:00;89;92;;226;151048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:22:26;76;88;;192;151189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:24:47;86;90;;213;148307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:27:18;91;91;;233;152694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:29:48;95;91;;238;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:32:19;87;92;;217;149445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:34:52;83;87;;212;152073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:37:20;85;85;;213;149796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:39:56;86;83;;218;151657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:42:21;79;85;;199;149873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:44:51;82;83;;206;149840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:47:26;96;87;;242;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:50:11;95;86;;237;149435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:52:40;87;88;;221;151827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:55:06;85;91;;215;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:57:27;77;87;;195;151581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T10:59:54;84;92;;212;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:02:38;84;89;;210;149429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:04:55;81;93;;206;150832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:07:26;82;90;;206;150217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:09:55;87;92;;219;149937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:12:31;83;91;;210;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:14:57;97;94;;245;150324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:17:26;82;87;;208;150592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:19:57;90;90;;226;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:22:41;86;90;;217;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:24:58;83;90;;209;150247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:27:36;85;92;;209;147269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:30:00;88;92;;227;153581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:32:32;75;92;;189;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:35:00;92;92;;231;150490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:37:34;88;93;;222;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:40:07;85;92;;215;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:42:37;78;95;;197;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:45:08;84;95;;212;150653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:47:36;84;94;;212;149677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:50:17;85;93;;214;150912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:52:37;90;95;;228;150879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:55:07;89;93;;225;151158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T11:57:43;89;93;;224;150237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T12:00:12;88;90;;223;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T12:12:44;88;87;;221;149778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T12:22:55;86;84;;217;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T12:25:18;85;86;;214;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T12:27:44;83;83;;210;151664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-10-08T12:30:19;94;84;;236;149864
