sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-10-08T00:00:35;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.23;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T00:02:46;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.38;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T00:04:50;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.59;4.83;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T00:06:56;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.74;4.96;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T00:09:03;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.69;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T00:11:08;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.40;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T00:13:14;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.59;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T00:15:19;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.70;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T00:17:26;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.00;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:19:33;0.52;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.32;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:21:40;0.56;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.57;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:23:46;0.77;0.77;0.77;0.72;5.76;5.76;5.76;5.73;4.95;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:25:56;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.39;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:28:05;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.36;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:30:12;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.69;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:32:20;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.37;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:34:24;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.16;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:36:29;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.75;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:38:35;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.53;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:40:45;0.66;0.66;0.65;0.62;4.94;4.94;4.94;4.92;4.26;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:42:52;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.34;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:44:58;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.06;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T00:47:05;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;4.99;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T00:49:11;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.63;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:51:37;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.18;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:53:43;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.31;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:55:48;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.37;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T00:58:08;1.08;1.08;1.08;1.01;8.09;8.09;8.09;8.06;6.96;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T01:00:24;1.21;1.20;1.20;1.12;8.95;8.95;8.94;8.90;7.68;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T01:02:38;1.07;1.06;1.05;0.98;7.86;7.86;7.85;7.82;6.74;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T01:04:47;0.72;0.72;0.71;0.66;5.29;5.28;5.28;5.25;4.52;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T01:06:52;0.44;0.44;0.43;0.40;3.23;3.23;3.23;3.21;2.77;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T01:09:11;0.41;0.41;0.40;0.38;3.03;3.03;3.02;3.01;2.59;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T01:11:24;0.50;0.49;0.49;0.46;3.66;3.65;3.65;3.63;3.13;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T01:13:37;0.41;0.41;0.40;0.38;3.01;3.01;3.01;2.99;2.58;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T01:15:45;0.40;0.39;0.39;0.37;2.96;2.95;2.95;2.94;2.54;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T01:17:53;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.76;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T01:20:01;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.24;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T01:22:23;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.23;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T01:24:31;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.94;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T01:26:36;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.27;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T01:28:41;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.69;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T01:30:47;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.48;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T01:32:54;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.04;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T01:34:58;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.91;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T01:37:07;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.94;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T01:39:15;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.14;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T01:41:17;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.74;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T01:43:24;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.11;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T01:45:29;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.91;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T01:47:34;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.02;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T01:49:38;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.83;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T01:51:44;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.28;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T01:53:51;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.48;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T01:55:59;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.04;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T01:58:05;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.30;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T02:00:11;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.14;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:02:21;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.57;4.82;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:04:25;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.47;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:06:32;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.35;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:08:34;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.26;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:10:38;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.22;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T02:12:47;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.79;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T02:14:51;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.31;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T02:16:55;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.87;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T02:19:02;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.04;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:21:07;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.50;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:23:11;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.56;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:25:17;0.48;0.48;0.48;0.46;3.66;3.65;3.65;3.64;3.15;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T02:27:23;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.02;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T02:29:30;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.41;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T02:31:37;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.71;3.21;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T02:33:42;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.89;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:35:47;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.69;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:37:53;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.93;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:39:59;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.99;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:42:08;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.94;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:44:16;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.99;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:46:24;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.98;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T02:48:30;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.70;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T02:50:36;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.12;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T02:52:41;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.31;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:54:47;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.06;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:56:54;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.56;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T02:59:01;0.75;0.75;0.75;0.70;5.62;5.61;5.61;5.59;4.82;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T03:01:04;0.81;0.80;0.79;0.74;5.91;5.90;5.90;5.87;5.05;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T03:03:16;0.64;0.63;0.63;0.58;4.64;4.64;4.64;4.61;3.97;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T03:05:25;0.64;0.64;0.63;0.59;4.69;4.69;4.69;4.66;4.01;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T03:07:37;0.67;0.67;0.65;0.60;4.83;4.83;4.82;4.79;4.12;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T03:09:42;0.88;0.87;0.86;0.79;6.28;6.28;6.27;6.23;5.34;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T03:11:47;1.06;1.05;1.01;0.92;7.36;7.36;7.35;7.28;6.23;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T03:13:52;1.25;1.23;1.17;1.04;8.35;8.34;8.32;8.23;7.00;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T03:15:58;1.12;1.09;1.02;0.89;7.13;7.12;7.10;7.00;5.92;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T03:18:10;2.09;2.01;1.84;1.55;12.39;12.38;12.33;12.09;10.11;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T03:20:18;2.05;1.94;1.73;1.39;11.11;11.09;11.03;10.74;8.85;0.73
40981;SPS30;26708;50.304;19.028;2023-10-08T03:22:39;2.03;1.92;1.69;1.34;10.68;10.66;10.59;10.28;8.43;0.74
40981;SPS30;26708;50.304;19.028;2023-10-08T03:24:46;1.52;1.43;1.25;0.96;7.71;7.70;7.64;7.39;6.02;0.76
40981;SPS30;26708;50.304;19.028;2023-10-08T03:26:51;1.45;1.37;1.20;0.94;7.50;7.49;7.44;7.21;5.89;0.75
40981;SPS30;26708;50.304;19.028;2023-10-08T03:29:07;1.44;1.36;1.20;0.95;7.63;7.61;7.57;7.35;6.03;0.73
40981;SPS30;26708;50.304;19.028;2023-10-08T03:31:16;0.86;0.82;0.74;0.60;4.81;4.81;4.78;4.67;3.87;0.70
40981;SPS30;26708;50.304;19.028;2023-10-08T03:33:21;0.91;0.87;0.79;0.66;5.27;5.27;5.24;5.13;4.28;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T03:35:27;0.82;0.79;0.72;0.61;4.88;4.87;4.85;4.76;3.98;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T03:37:38;0.93;0.89;0.82;0.69;5.53;5.53;5.51;5.40;4.52;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T03:39:50;1.11;1.06;0.97;0.82;6.54;6.54;6.51;6.38;5.33;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T03:41:53;1.11;1.07;0.99;0.84;6.75;6.74;6.72;6.60;5.54;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T03:44:08;1.09;1.05;0.98;0.84;6.74;6.73;6.71;6.60;5.56;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T03:46:17;1.15;1.12;1.06;0.93;7.40;7.40;7.38;7.28;6.17;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T03:48:25;0.97;0.94;0.90;0.80;6.37;6.37;6.35;6.28;5.33;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T03:50:33;1.15;1.13;1.09;0.98;7.82;7.82;7.80;7.73;6.59;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T03:52:42;1.48;1.46;1.41;1.28;10.22;10.21;10.19;10.10;8.63;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T03:54:48;1.52;1.49;1.45;1.32;10.54;10.53;10.52;10.43;8.92;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T03:57:05;1.69;1.68;1.64;1.51;12.08;12.07;12.06;11.98;10.28;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T03:59:16;1.36;1.35;1.33;1.24;9.89;9.89;9.88;9.82;8.45;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T04:01:32;1.45;1.45;1.43;1.33;10.62;10.62;10.61;10.55;9.09;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T04:03:40;1.66;1.65;1.62;1.51;12.03;12.02;12.01;11.94;10.27;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T04:06:01;1.67;1.65;1.62;1.50;11.97;11.97;11.95;11.88;10.20;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T04:08:16;1.82;1.80;1.77;1.63;12.99;12.98;12.97;12.88;11.05;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T04:10:25;1.96;1.94;1.90;1.75;13.97;13.96;13.94;13.85;11.88;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T04:13:09;2.27;2.22;2.13;1.91;15.27;15.26;15.23;15.07;12.84;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T04:15:12;2.85;2.78;2.62;2.30;18.36;18.34;18.30;18.05;15.28;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T04:17:17;3.83;3.70;3.43;2.93;23.44;23.41;23.33;22.93;19.28;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T04:19:23;4.61;4.38;3.94;3.21;25.64;25.60;25.47;24.84;20.57;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T04:21:33;4.57;4.33;3.84;3.08;24.59;24.56;24.42;23.75;19.56;0.71
40981;SPS30;26708;50.304;19.028;2023-10-08T04:23:35;3.62;3.46;3.15;2.62;20.95;20.93;20.83;20.39;17.00;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T04:25:40;3.11;2.98;2.73;2.28;18.24;18.22;18.15;17.77;14.85;0.69
40981;SPS30;26708;50.304;19.028;2023-10-08T04:27:44;2.57;2.46;2.24;1.87;14.92;14.90;14.84;14.53;12.12;0.69
40981;SPS30;26708;50.304;19.028;2023-10-08T04:29:50;2.42;2.33;2.15;1.82;14.58;14.56;14.51;14.24;11.95;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T04:31:55;2.37;2.28;2.11;1.79;14.34;14.32;14.27;14.02;11.77;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T04:34:09;1.86;1.79;1.65;1.40;11.16;11.15;11.11;10.90;9.14;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T04:36:16;1.83;1.75;1.60;1.35;10.75;10.74;10.69;10.48;8.76;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T04:38:24;1.85;1.77;1.62;1.35;10.77;10.76;10.71;10.49;8.75;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T04:40:27;1.71;1.64;1.49;1.25;9.97;9.95;9.91;9.71;8.10;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T04:42:40;2.01;1.93;1.77;1.48;11.84;11.82;11.77;11.54;9.64;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T04:44:45;2.15;2.07;1.90;1.61;12.83;12.82;12.77;12.52;10.49;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T04:46:51;2.95;2.84;2.61;2.21;17.63;17.62;17.55;17.22;14.42;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T04:48:54;3.22;3.10;2.88;2.47;19.70;19.68;19.61;19.28;16.21;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T04:50:59;2.88;2.79;2.60;2.25;17.94;17.92;17.87;17.58;14.82;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T04:53:05;2.81;2.71;2.51;2.15;17.20;17.18;17.12;16.83;14.15;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T04:55:13;2.55;2.46;2.29;1.96;15.66;15.64;15.59;15.33;12.89;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T04:57:21;2.53;2.45;2.29;1.98;15.78;15.77;15.72;15.47;13.04;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T04:59:27;2.32;2.25;2.11;1.83;14.59;14.58;14.54;14.32;12.09;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T05:01:36;2.73;2.64;2.46;2.12;16.92;16.90;16.84;16.57;13.95;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T05:03:48;2.57;2.49;2.32;1.99;15.93;15.92;15.86;15.60;13.14;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T05:06:11;2.16;2.08;1.94;1.66;13.26;13.25;13.20;12.98;10.92;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T05:08:32;2.11;2.04;1.90;1.64;13.09;13.08;13.03;12.82;10.80;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T05:10:57;2.11;2.05;1.91;1.65;13.21;13.20;13.16;12.95;10.92;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T05:13:21;1.84;1.78;1.65;1.42;11.34;11.32;11.29;11.10;9.34;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T05:15:33;1.88;1.82;1.70;1.46;11.67;11.66;11.62;11.43;9.63;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T05:17:43;2.19;2.11;1.96;1.68;13.40;13.38;13.34;13.11;11.02;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T05:19:59;2.43;2.33;2.14;1.81;14.44;14.42;14.37;14.09;11.80;0.69
40981;SPS30;26708;50.304;19.028;2023-10-08T05:22:20;2.47;2.39;2.22;1.90;15.18;15.16;15.11;14.86;12.50;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T05:24:37;2.49;2.41;2.26;1.96;15.64;15.62;15.58;15.34;12.95;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T05:26:55;2.66;2.57;2.40;2.08;16.61;16.59;16.54;16.28;13.74;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T05:29:24;3.00;2.92;2.78;2.46;19.64;19.63;19.58;19.34;16.42;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T05:32:13;2.97;2.91;2.79;2.50;19.93;19.92;19.88;19.67;16.75;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T05:34:30;3.08;3.03;2.92;2.64;21.06;21.04;21.01;20.81;17.77;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T05:36:43;2.27;2.24;2.16;1.96;15.69;15.69;15.66;15.52;13.27;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T05:39:12;2.38;2.33;2.24;2.00;16.01;16.00;15.97;15.80;13.46;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T05:41:30;2.39;2.34;2.24;2.00;15.96;15.95;15.91;15.74;13.39;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T05:43:42;1.93;1.89;1.81;1.63;12.98;12.98;12.95;12.82;10.92;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T05:46:15;2.18;2.14;2.07;1.88;15.04;15.03;15.00;14.87;12.71;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T05:48:35;2.30;2.25;2.16;1.94;15.53;15.52;15.49;15.33;13.07;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T05:50:46;2.41;2.36;2.27;2.03;16.25;16.24;16.21;16.04;13.68;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T05:52:57;2.17;2.13;2.06;1.86;14.82;14.82;14.79;14.65;12.51;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T05:55:03;2.21;2.18;2.10;1.89;15.11;15.10;15.08;14.93;12.75;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T05:57:26;2.40;2.36;2.26;2.02;16.17;16.16;16.13;15.96;13.60;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T05:59:43;2.18;2.14;2.07;1.88;15.00;15.00;14.97;14.84;12.68;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T06:02:16;2.97;2.91;2.78;2.49;19.88;19.86;19.82;19.61;16.70;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T06:04:28;3.29;3.20;3.04;2.68;21.37;21.36;21.31;21.03;17.84;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T06:06:55;2.95;2.89;2.75;2.45;19.60;19.58;19.54;19.32;16.43;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T06:09:12;2.85;2.80;2.70;2.44;19.50;19.49;19.45;19.27;16.45;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T06:11:36;2.50;2.46;2.38;2.17;17.32;17.31;17.28;17.13;14.66;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T06:13:47;2.73;2.69;2.62;2.40;19.16;19.15;19.12;18.97;16.26;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T06:16:03;3.57;3.55;3.51;3.27;26.08;26.07;26.05;25.92;22.32;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T06:18:07;5.95;5.94;5.93;5.60;44.73;44.72;44.70;44.55;38.48;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T06:20:12;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.12;31.22;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:22:17;3.62;3.62;3.62;3.42;27.31;27.30;27.29;27.20;23.51;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:24:26;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.39;22.80;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:26:35;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.23;18.35;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:28:43;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.47;17.69;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T06:30:49;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.56;17.77;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T06:33:01;3.32;3.32;3.32;3.14;25.06;25.05;25.05;24.96;21.58;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:35:05;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.97;26.77;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:37:18;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.37;29.70;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:39:23;4.83;4.83;4.83;4.56;36.41;36.40;36.39;36.26;31.34;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T06:41:34;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.26;29.61;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T06:43:38;5.31;5.31;5.31;5.02;40.11;40.10;40.08;39.95;34.53;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T06:45:50;5.78;5.78;5.78;5.46;43.61;43.60;43.58;43.44;37.54;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T06:48:01;6.53;6.51;6.47;6.07;48.48;48.47;48.44;48.23;41.60;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T06:50:07;5.80;5.78;5.75;5.40;43.09;43.08;43.05;42.87;36.98;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T06:52:16;4.99;4.99;4.99;4.71;37.64;37.64;37.62;37.50;32.41;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T06:54:21;4.80;4.79;4.79;4.52;36.13;36.12;36.11;35.98;31.09;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T06:56:31;4.84;4.83;4.83;4.55;36.35;36.34;36.33;36.20;31.27;0.53
