sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:02:26;45;59;;113;150302
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:04:56;49;60;;124;150457
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:07:26;54;62;;135;149220
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:09:56;49;62;;124;150577
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:12:29;53;61;;134;149243
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:15:00;46;61;;117;150364
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:17:28;52;64;;133;151433
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:20:01;40;59;;104;152343
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:22:31;42;59;;105;148932
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:24:58;49;61;;123;149009
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:27:33;46;63;;117;150306
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:30:01;46;60;;119;152061
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:32:29;55;66;;138;149506
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:34:59;52;63;;131;150804
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:37:30;48;61;;121;150007
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:40:00;50;63;;127;149908
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:42:30;53;61;;134;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:45:05;48;63;;122;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:55:11;57;68;;147;152348
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T00:57:42;47;64;;120;150993
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:00:20;39;60;;100;150013
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:02:56;55;67;;138;150220
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:05:13;61;68;;154;150942
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:07:44;53;67;;135;150177
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:10:11;43;64;;108;149870
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:12:59;45;66;;114;151205
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:15:19;48;66;;122;150200
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:17:47;53;71;;133;150227
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:20:17;53;68;;128;143802
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:22:43;42;67;;111;156508
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:25:18;54;71;;138;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:27:43;45;71;;110;146003
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:30:18;44;68;;115;153448
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:32:44;48;72;;122;150545
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:35:23;57;73;;144;151525
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:37:51;42;70;;106;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:40:16;58;73;;145;149802
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:42:46;51;73;;132;152492
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:45:18;50;73;;128;150724
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:47:52;51;73;;130;150303
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:50:29;47;74;;118;150422
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:52:48;55;78;;137;148409
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:55:20;44;76;;114;152773
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T01:57:49;48;73;;120;149571
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:00:20;47;74;;119;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:02:50;46;74;;116;148553
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:05:20;43;75;;108;149645
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:07:51;55;77;;141;152050
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:10:22;46;73;;116;150919
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:12:50;55;76;;138;149583
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:15:21;54;78;;136;150837
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:17:51;45;78;;113;149955
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:20:22;43;80;;109;150923
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:22:53;50;84;;124;148470
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:25:23;43;81;;111;152623
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:27:53;49;78;;122;148926
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:30:23;48;78;;122;150179
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:32:54;43;77;;110;152036
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:35:24;61;85;;155;150166
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:37:55;52;83;;125;141774
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:40:27;42;80;;112;158401
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:42:58;49;80;;122;148778
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:45:26;48;79;;123;150917
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:47:55;48;77;;121;150375
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:50:27;53;79;;130;146395
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:55:33;49;81;;124;150418
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T02:57:58;44;74;;109;146275
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:00:34;49;77;;127;154426
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:03:04;48;74;;121;149284
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:05:32;49;77;;123;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:08:00;53;74;;135;152054
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:10:34;52;76;;132;149592
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:13:05;45;73;;113;149391
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:15:37;47;75;;120;151546
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:18:07;47;73;;119;150905
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:20:46;48;76;;122;150698
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:23:14;51;77;;128;150037
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:25:39;54;78;;137;150913
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:28:08;56;79;;142;150133
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:30:39;42;75;;106;149411
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:33:10;50;76;;127;151685
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:35:37;44;73;;111;150468
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:38:25;49;73;;125;150528
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:40:46;52;70;;130;147694
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:43:11;44;67;;111;149684
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:45:54;40;63;;103;153285
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:48:11;40;64;;100;149580
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:50:43;48;66;;122;150983
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:53:17;41;63;;105;150314
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:55:48;63;71;;159;150290
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T03:58:13;47;62;;119;150540
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:00:45;51;66;;129;149854
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:03:11;55;66;;139;150381
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:05:58;52;63;;130;149041
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:08:23;43;63;;111;152751
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:10:48;39;62;;99;150700
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:13:11;47;63;;117;147683
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:15:41;43;62;;111;152591
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:18:11;52;66;;130;149971
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:20:49;42;62;;108;151108
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:23:18;46;63;;117;150707
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:25:43;40;60;;101;149531
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:28:17;42;63;;104;146279
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:30:46;44;63;;114;155274
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:33:16;42;64;;105;148365
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:36:02;47;64;;120;150547
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:38:19;48;62;;121;150504
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:40:51;49;61;;126;152895
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:43:23;50;58;;127;151119
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:45:50;52;56;;132;151323
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:48:21;55;58;;139;149711
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:50:59;53;56;;135;151797
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:53:26;49;55;;122;147825
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:56:00;49;53;;123;150022
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T04:58:26;50;54;;129;152508
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:01:00;44;52;;111;150001
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:03:23;57;56;;144;149461
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:05:57;48;53;;122;150812
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:08:39;51;54;;130;151444
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:11:00;48;55;;121;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:13:28;47;52;;116;146771
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:16:07;44;51;;114;152998
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:18:29;42;50;;107;151933
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:21:04;61;55;;152;149099
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:23:30;51;50;;126;147283
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:25:59;51;50;;130;152006
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:28:26;47;49;;121;152602
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:31:19;52;53;;129;147827
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:33:32;50;48;;128;153037
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:36:02;49;50;;123;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:38:35;50;49;;123;146182
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:41:06;48;48;;122;151367
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:43:42;45;48;;116;153166
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:46:13;41;49;;104;149551
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:48:31;42;48;;105;147898
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:51:06;47;48;;121;153423
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:53:36;45;48;;114;148838
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:56:04;47;51;;121;151422
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T05:58:34;48;50;;122;149854
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:01:09;53;52;;133;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:03:37;53;55;;136;151184
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:06:10;48;56;;122;150202
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:08:52;46;58;;118;150997
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:11:07;46;61;;118;151212
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:13:45;55;63;;137;149028
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:16:08;48;60;;120;149002
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:18:33;47;62;;120;152113
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:21:09;49;61;;123;149238
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:23:36;51;63;;127;148795
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:26:15;54;64;;136;150838
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:28:35;47;63;;121;151482
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:31:12;49;63;;124;150130
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:33:38;44;63;;114;152233
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:36:11;43;64;;110;150692
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:38:37;47;68;;118;149744
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:41:15;50;70;;127;150845
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:43:37;43;73;;109;149430
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:46:08;46;77;;116;149806
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:48:39;42;80;;107;149491
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:51:13;44;84;;113;152160
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:53:40;46;89;;117;152214
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:56:13;45;90;;112;149138
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T06:58:46;49;90;;125;151141
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:01:40;53;97;;133;149267
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:03:42;48;95;;122;151247
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:06:23;46;94;;115;148143
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:08:44;46;91;;119;153790
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:11:13;49;88;;123;150539
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:13:43;46;87;;114;145616
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:16:18;45;95;;115;151781
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:18:49;52;107;;132;150265
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:21:14;44;110;;113;152928
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:24:05;47;120;;119;149707
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:26:18;58;120;;146;150368
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:28:46;51;126;;129;150411
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:31:21;51;138;;127;148230
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:33:47;44;157;;113;152411
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:36:18;53;176;;135;151640
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:38:47;42;182;;104;146590
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:41:20;41;186;;107;153735
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:43:56;56;197;;141;149611
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:46:19;48;236;;121;151083
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:48:48;61;210;;150;146885
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:51:22;49;167;;127;152480
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:53:49;54;152;;136;149200
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:56:19;46;139;;119;152731
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T07:58:50;51;145;;130;150169
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:01:22;43;155;;110;150130
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:03:50;53;163;;135;150125
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:06:20;54;168;;136;150280
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:08:50;48;197;;120;149166
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:11:25;43;253;;107;146642
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:13:51;40;341;;105;154274
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:16:21;57;378;;145;150132
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:18:53;51;301;;128;149651
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:21:23;48;261;;122;151827
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:23:53;48;248;;122;150844
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:26:29;44;246;;111;148065
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:29:00;45;251;;117;153283
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:31:26;43;256;;109;150306
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:34:00;47;262;;118;149338
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:36:26;43;262;;111;152540
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:38:56;47;263;;117;149237
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:41:26;46;252;;117;150436
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:43:59;48;249;;120;149728
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:46:37;47;262;;120;151552
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:48:59;47;266;;116;145568
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:51:28;37;280;;96;154905
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:54:01;52;323;;130;149651
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:56:29;47;366;;119;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T08:58:59;45;398;;115;151104
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:01:30;47;427;;115;144488
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:04:02;48;420;;127;157064
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:06:35;48;414;;121;149639
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:09:20;51;384;;130;151718
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:11:33;49;383;;122;147694
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:14:03;53;421;;135;152203
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:16:34;46;451;;117;150284
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:19:05;48;440;;121;150909
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:21:35;39;398;;99;150429
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:24:09;52;409;;132;150067
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:26:37;54;412;;138;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:29:05;43;394;;108;150402
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:31:38;43;472;;109;149818
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:34:06;44;567;;113;150973
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:36:37;48;571;;122;149938
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:39:07;45;619;;116;151920
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:41:38;49;635;;125;151248
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:44:11;49;605;;122;148116
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:46:39;39;636;;100;151319
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:49:11;47;613;;118;148108
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:56:44;42;798;;108;153509
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T09:59:15;46;749;;118;151713
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:01:44;45;785;;115;150718
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:04:22;45;777;;113;149111
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:06:44;56;749;;141;150823
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:09:22;49;881;;126;151474
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:11:48;40;1031;;100;149243
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:14:18;51;1228;;130;150295
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:16:49;43;1165;;111;152068
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:19:17;54;1147;;134;148498
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:21:50;46;1311;;117;152094
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:24:22;50;1321;;127;151160
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:26:51;54;1151;;136;150648
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:29:20;44;1032;;111;149987
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:31:53;49;941;;125;151120
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:34:24;53;1294;;133;148748
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:36:57;45;1401;;116;152421
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:39:30;52;1308;;131;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:41:57;51;1361;;130;150191
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:44:24;43;1295;;108;149130
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:47:12;44;1423;;112;152461
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:49:33;53;1436;;133;148473
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:52:00;51;1481;;129;150252
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:54:25;56;1352;;144;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:57:05;50;1492;;127;150191
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T10:59:31;57;740;;143;148551
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:02:00;50;1470;;127;151740
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:04:32;45;1463;;115;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:06:59;45;1482;;113;149018
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:09:34;45;1521;;116;152155
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:12:00;50;1519;;126;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:14:28;47;1512;;118;149201
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:16:59;43;1525;;110;152253
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:19:31;53;1524;;131;147085
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:21:59;58;1226;;150;153369
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:24:30;59;1248;;149;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:27:08;44;1303;;111;150614
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:29:32;46;1608;;116;151259
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:32:01;55;1563;;138;149392
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:34:36;47;1491;;119;150179
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:37:07;46;1591;;116;149412
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:39:38;42;1523;;106;151083
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:42:10;52;1209;;131;149547
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:44:36;48;693;;121;151202
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:47:18;51;672;;129;151696
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:49:38;43;651;;108;150489
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:52:05;48;618;;122;150554
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:54:43;45;582;;113;147932
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:57:07;48;550;;123;152224
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T11:59:40;42;513;;105;149979
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:02:06;55;565;;138;150425
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:04:36;48;412;;122;150457
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:07:08;44;341;;108;146749
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:09:40;45;405;;116;152217
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:12:09;42;399;;106;149691
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:14:38;51;381;;130;152852
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:17:11;46;370;;117;150043
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:19:40;46;382;;115;149089
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:22:11;56;355;;143;151778
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:24:40;45;254;;116;151545
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:27:12;50;208;;127;149530
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:29:43;49;211;;124;151131
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:44:48;44;239;;114;152867
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:47:16;51;234;;129;150196
