sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:01:02;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:03:29;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:05:54;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:08:20;3.50;3.50;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:10:46;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:13:15;4.50;4.50;3.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:15:42;4.50;3.75;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:18:18;7.00;5.67;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:20:45;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:23:22;2.25;2.25;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:25:51;5.25;5.25;4.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:28:17;7.00;4.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:30:43;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:33:09;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:35:40;4.33;4.33;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:38:09;4.25;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:40:46;6.67;5.67;5.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:43:32;4.33;4.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:46:04;5.00;5.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:48:35;4.00;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:51:02;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:53:47;4.67;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:56:17;5.00;5.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T00:58:45;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:01:21;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:03:47;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:06:15;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:08:46;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:11:21;4.33;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:13:56;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:16:24;6.00;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:18:52;4.00;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:21:19;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:24:04;3.33;3.33;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:26:32;6.67;6.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:28:59;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:31:30;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:33:57;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:36:26;3.67;3.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:38:51;5.00;3.67;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:41:19;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:43:53;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:46:19;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:48:47;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:51:14;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:53:51;5.00;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:56:19;4.67;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T01:58:45;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:01:11;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:03:41;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:06:07;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:08:33;4.00;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:10:59;3.33;3.33;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:13:27;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:15:53;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:18:21;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:20:48;6.33;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:23:14;3.67;3.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:25:40;4.33;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:28:06;4.33;4.33;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:30:40;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:33:07;2.67;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:35:42;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:38:12;4.00;4.00;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:40:41;4.67;4.00;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:43:13;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:45:40;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:48:07;3.33;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:50:43;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:53:11;4.67;4.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:55:38;4.00;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T02:58:15;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:00:44;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:03:14;3.33;3.33;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:05:47;5.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:08:15;4.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:10:48;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:13:44;2.67;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:16:16;4.00;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:18:46;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:21:15;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:24:01;3.67;3.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:26:37;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:29:05;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:31:43;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:34:20;4.00;3.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:36:46;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:39:15;3.33;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:41:42;6.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:44:23;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:46:49;4.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:49:17;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:51:46;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:54:13;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:56:39;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T03:59:14;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:01:55;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:04:36;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:07:21;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:10:00;2.67;2.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:12:35;5.00;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:15:07;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:17:33;3.67;3.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:22:54;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:25:19;3.33;3.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:27:45;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:30:15;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:32:41;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:35:07;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:37:40;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:40:06;6.67;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:42:41;4.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:45:10;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:47:42;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:50:08;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:52:43;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:55:24;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T04:57:54;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:00:21;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:03:10;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:05:39;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:08:33;5.00;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:11:13;4.00;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:13:58;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:16:31;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:19:25;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:22:09;3.33;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:24:54;3.33;2.00;1.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:27:33;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:30:25;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:33:07;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:35:43;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:38:11;1.33;1.33;1.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:40:49;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:43:22;3.67;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:46:09;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:51:48;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:54:21;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T05:59:52;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:02:38;3.67;3.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:05:11;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:07:38;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:10:27;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:13:03;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:16:06;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:18:33;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:21:02;3.67;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:23:33;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:26:01;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:28:40;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:31:07;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:33:37;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:36:06;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:38:38;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:41:06;4.33;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:43:40;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:46:14;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:48:44;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:51:11;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:53:41;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:56:10;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T06:58:40;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:01:12;5.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:03:38;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:06:04;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:08:42;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:11:18;4.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:13:43;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:16:09;2.67;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:18:42;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:21:16;4.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:23:42;4.33;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:26:28;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:29:05;5.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:31:34;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:34:02;4.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:36:49;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:39:19;1.33;1.33;1.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:42:05;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:44:31;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:47:00;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:49:30;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:51:57;4.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:54:24;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:56:54;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T07:59:44;4.33;4.33;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:02:12;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:04:42;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:07:10;3.67;3.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:09:48;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:12:23;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:15:00;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:17:28;5.33;5.33;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:19:56;4.00;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:22:23;6.00;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:24:56;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:27:39;3.33;2.33;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:30:05;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:32:41;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:35:14;4.33;4.33;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:37:43;4.00;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:40:11;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:42:51;5.00;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:45:24;4.67;4.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:47:50;5.00;5.00;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:50:17;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:52:44;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:55:13;5.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T08:57:43;4.00;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:00:14;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:02:42;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:05:10;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:07:59;3.00;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:10:30;5.00;3.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:13:02;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:15:29;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:17:57;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:20:29;4.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:23:15;3.67;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:25:47;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:28:18;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:30:44;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:33:13;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:35:41;2.33;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:38:10;2.67;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:40:41;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:43:12;4.67;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:45:42;4.00;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:48:12;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:50:42;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:53:10;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:55:55;3.33;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T09:58:22;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:00:49;3.00;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:03:17;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:05:50;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:08:16;8.33;4.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:10:42;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:13:14;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:15:42;3.33;3.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:23:38;4.33;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:31:43;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:34:12;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:36:43;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:39:14;3.67;3.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:41:55;4.00;4.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:44:30;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:46:57;2.00;2.00;1.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:49:41;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:52:17;4.00;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:55:12;3.33;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T10:57:39;1.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:00:08;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:03:02;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:05:33;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:08:02;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:10:34;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:13:04;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:15:39;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:18:12;6.00;4.33;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:20:42;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:23:29;2.33;2.33;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:25:59;4.67;4.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:28:32;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:31:11;6.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:33:42;3.00;3.00;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:36:21;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:38:55;3.33;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:41:33;4.00;4.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:44:15;5.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:46:45;4.67;4.67;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:49:16;4.75;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:51:43;3.50;3.50;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:54:11;4.50;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:56:39;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T11:59:06;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T12:01:35;3.50;3.50;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T12:04:03;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-08T12:06:29;4.00;4.00;3.00
