sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:02:18;12.25;11.75;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:04:44;15.75;15.75;9.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:07:11;15.75;15.75;11.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:09:45;26.00;23.50;19.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:12:15;31.00;27.75;22.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:14:44;33.75;32.00;25.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:17:13;26.25;24.00;21.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:20:04;33.25;30.75;23.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:22:32;27.75;27.50;21.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:24:59;26.25;24.25;18.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:27:25;20.75;20.75;19.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:29:55;20.00;19.25;17.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:32:23;25.25;25.00;20.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:34:53;21.75;20.75;14.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:37:20;20.00;17.25;11.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:39:52;16.50;16.50;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:42:20;10.75;10.25;5.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:44:46;9.75;8.50;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:47:14;11.25;10.50;6.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:49:44;10.00;10.00;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:52:12;12.50;11.00;6.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:54:40;15.25;15.00;10.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T00:57:32;12.75;10.25;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:00:03;11.75;11.75;6.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:02:30;16.75;14.50;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:04:59;12.25;12.25;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:07:26;15.00;14.00;7.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:09:54;14.75;13.25;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:12:21;10.25;9.25;5.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:14:49;11.50;10.50;5.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:17:16;9.75;9.50;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:19:43;12.75;11.25;5.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:22:11;8.50;8.50;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:24:40;11.75;10.00;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:27:07;13.50;10.75;5.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:29:33;9.75;9.75;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:32:00;8.00;8.00;4.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:34:27;12.00;11.00;4.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:36:53;15.25;12.00;5.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:39:23;12.50;12.50;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:41:50;12.75;8.25;3.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:44:16;8.25;7.00;2.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:46:43;9.00;9.00;4.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:49:10;13.50;11.25;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:51:37;14.00;11.75;8.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:54:04;12.00;12.00;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:56:32;12.75;12.50;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T01:58:59;12.50;11.75;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:01:26;12.75;12.75;7.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:03:53;13.00;12.00;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:06:21;10.00;10.00;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:08:48;11.00;11.00;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:11:15;10.50;10.50;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:13:46;12.75;12.75;7.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:16:17;13.75;12.25;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:18:44;19.00;16.25;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:21:11;13.00;12.75;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:23:37;16.00;16.00;11.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:26:04;18.25;15.75;11.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:28:34;16.75;14.00;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:31:02;13.75;13.75;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:33:28;10.00;10.00;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:35:55;15.50;14.75;9.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:38:22;20.00;18.50;13.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:40:48;17.50;15.00;8.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:43:15;16.50;16.50;12.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:45:42;14.75;14.75;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:48:11;17.00;14.00;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:50:47;13.50;13.50;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:53:14;16.25;15.75;10.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:55:43;10.75;10.75;5.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T02:58:13;11.50;10.50;6.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:00:40;11.25;11.25;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:03:07;12.50;11.25;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:05:35;5.75;5.25;3.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:08:03;12.00;12.00;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:10:30;15.50;13.00;6.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:12:57;15.75;13.25;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:15:24;14.00;13.00;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:17:51;11.75;11.75;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:20:18;15.00;14.50;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:22:46;17.25;16.50;10.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:25:16;11.50;11.50;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:27:43;17.00;13.00;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:30:13;12.50;12.50;8.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:32:39;15.75;13.50;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:35:07;14.00;14.00;10.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:37:34;15.50;15.50;11.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:40:02;14.00;12.75;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:42:35;16.50;15.00;11.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:45:26;19.50;17.75;13.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:47:52;16.75;14.50;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:50:42;12.25;12.25;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:53:33;15.75;13.50;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:56:01;18.00;14.75;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T03:58:27;11.50;11.50;6.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:00:58;15.25;11.50;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:03:25;14.75;13.50;7.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:05:52;14.50;12.25;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:08:19;12.00;11.25;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:10:46;13.50;12.75;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:13:14;15.75;12.00;8.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:15:41;12.75;12.75;8.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:18:11;14.75;12.75;6.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:20:40;14.00;13.00;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:23:07;14.75;14.75;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:25:35;16.00;16.00;10.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:28:01;14.25;14.25;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:30:33;14.25;14.25;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:33:02;18.50;18.50;11.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:35:33;17.50;17.50;11.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:38:00;15.00;13.50;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:40:27;15.75;15.75;11.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:43:18;16.25;16.25;11.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:45:50;12.50;12.50;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:48:17;19.75;16.75;9.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:50:44;16.50;16.50;12.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:53:11;18.75;14.50;11.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:55:37;19.25;18.75;14.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T04:58:04;18.75;18.75;13.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:00:31;22.75;22.75;19.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:02:59;18.00;15.00;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:05:26;14.50;12.00;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:08:17;13.50;13.50;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:10:44;14.00;12.00;6.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:13:10;12.00;11.50;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:15:37;13.25;13.25;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:18:29;25.75;25.75;19.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:20:56;15.75;15.75;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:23:23;20.67;19.33;14.33
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:25:50;19.25;15.25;9.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:28:17;12.75;11.75;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:30:44;13.75;13.75;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:33:10;16.25;15.00;8.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:35:39;11.75;9.50;6.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:38:10;15.75;12.25;6.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:40:38;15.50;11.00;6.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:43:06;16.00;16.00;8.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:45:33;12.75;12.75;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:48:01;15.75;15.75;8.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:50:28;13.75;11.25;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:52:56;17.00;13.75;7.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:55:23;15.75;12.25;8.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T05:57:50;16.50;14.50;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:00:17;12.50;11.50;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:02:44;13.50;13.50;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:05:14;18.50;16.00;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:07:42;13.00;13.00;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:10:11;13.50;13.25;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:12:40;23.75;17.50;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:15:07;11.75;11.50;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:17:35;16.00;15.00;9.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:20:26;11.00;11.00;6.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:22:59;16.50;16.50;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:25:27;17.75;16.00;10.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:27:54;18.75;17.75;9.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:30:21;15.50;15.50;8.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:32:48;16.50;16.50;9.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:35:15;23.00;20.75;12.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:37:43;17.75;16.00;9.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:40:10;17.00;17.00;12.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:42:45;31.00;30.33;23.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:45:12;18.50;18.50;12.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:47:39;20.25;20.25;13.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:50:06;17.75;15.00;9.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:52:35;20.75;16.00;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:55:26;15.25;15.25;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T06:57:55;20.00;17.75;12.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:00:22;22.00;20.00;12.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:02:49;33.67;30.00;23.33
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:05:39;26.00;24.50;19.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:08:07;52.75;44.50;33.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:10:37;56.25;46.50;37.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:13:07;62.25;51.00;45.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:15:34;70.25;61.50;57.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:18:01;52.00;43.50;33.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:20:28;61.25;49.50;41.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:22:58;55.50;46.25;35.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:25:24;27.50;25.25;18.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:27:51;58.50;48.75;39.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:30:20;54.00;43.75;35.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:32:47;51.50;42.75;32.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:35:14;40.75;35.25;27.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:37:41;23.00;22.50;15.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:40:10;38.50;33.50;22.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:42:37;43.75;37.00;27.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:45:07;38.67;30.33;22.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:47:35;32.75;26.75;19.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:50:02;21.00;20.50;12.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:52:29;15.00;11.75;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:54:56;16.25;15.00;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:57:22;18.50;17.00;10.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T07:59:49;18.75;15.25;10.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:02:16;18.75;16.25;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:04:44;13.75;13.75;8.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:07:12;15.80;15.60;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:09:39;18.25;14.75;9.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:12:08;12.00;12.00;4.50
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:14:51;15.75;12.00;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:17:19;16.75;12.25;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:19:48;21.75;16.75;10.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:22:16;15.60;13.20;7.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:24:43;10.60;9.20;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:27:10;15.00;13.00;6.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:29:37;13.40;10.60;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:32:04;13.80;12.20;7.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:34:31;16.60;14.60;7.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:37:02;18.40;16.60;10.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:39:28;18.20;17.40;9.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:41:58;16.00;16.00;10.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:44:27;14.20;13.80;6.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:46:54;11.60;11.00;5.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:49:24;12.40;12.40;8.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:51:55;14.20;12.60;8.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:54:27;15.00;12.60;7.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:56:56;22.20;15.60;10.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T08:59:49;18.20;18.20;10.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:02:19;15.80;15.40;11.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:04:46;16.40;16.40;10.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:07:19;18.20;17.00;11.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:09:47;15.40;15.00;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:12:16;22.60;19.80;10.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:14:43;10.60;9.40;5.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:17:10;15.40;13.80;6.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:19:37;18.40;16.80;9.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:22:05;13.00;13.00;8.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:24:32;13.20;13.20;8.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:27:05;14.20;12.80;7.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:29:33;15.20;14.40;8.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:32:00;22.25;21.00;13.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:34:28;38.00;33.25;25.75
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:36:57;13.00;12.75;7.25
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:39:27;15.20;15.20;12.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:41:54;16.60;16.60;10.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:44:23;13.20;13.20;7.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:46:52;15.00;14.20;7.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:49:26;11.60;10.00;6.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:52:00;16.20;14.40;6.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:54:28;8.60;8.60;5.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:57:08;11.60;9.20;6.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T09:59:37;13.60;10.20;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:02:06;12.60;12.60;5.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:04:33;12.60;12.00;7.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:07:10;10.60;10.60;6.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:09:37;16.60;16.60;10.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:12:17;12.00;10.20;6.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:14:49;10.40;9.80;3.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:17:19;16.80;15.20;9.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:20:09;13.00;13.00;8.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:22:37;12.40;12.40;7.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:25:04;15.60;13.40;7.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:27:31;26.40;25.80;21.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:30:23;10.20;10.20;7.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:32:51;15.20;14.00;8.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:35:18;12.40;11.40;7.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:37:52;13.00;13.00;7.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:40:36;14.00;10.80;7.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:43:02;12.60;12.60;6.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:45:30;14.40;12.00;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:47:57;9.00;9.00;6.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:50:24;12.00;12.00;6.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:52:58;9.60;9.60;4.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:55:28;10.80;10.00;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T10:57:55;9.80;6.60;4.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:00:24;8.80;7.20;5.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:02:55;5.00;5.00;3.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:05:22;9.00;9.00;3.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:07:49;5.60;5.20;3.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:10:19;6.80;6.80;2.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:12:46;7.00;5.40;3.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:15:12;12.00;7.60;3.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:17:43;4.20;4.20;2.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:20:24;5.60;5.60;2.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:22:51;6.40;3.60;3.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:25:21;6.00;6.00;2.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:27:48;7.40;7.40;2.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:30:16;6.80;6.80;4.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:32:44;8.80;7.60;3.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:35:14;6.40;6.40;3.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:37:49;7.00;6.00;3.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:40:21;11.20;7.20;3.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:42:48;5.40;5.40;2.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:45:15;7.00;5.00;2.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:47:42;6.60;6.60;3.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:50:09;5.40;5.40;3.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:52:36;8.60;8.00;3.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:55:04;6.80;6.80;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:57:31;5.00;5.00;3.60
77239;PMS7003;66258;53.170;-2.240;2023-10-08T11:59:58;6.80;6.80;4.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:02:24;3.80;3.80;0.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:04:51;7.60;7.60;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:07:18;3.80;3.80;3.40
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:10:10;10.00;10.00;6.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:12:37;6.20;6.20;2.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:15:04;5.00;4.40;2.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:17:31;8.00;7.40;4.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:19:58;1.60;1.60;1.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:22:25;5.60;5.60;3.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:24:52;7.20;7.20;2.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:27:19;4.60;4.60;2.20
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:29:49;6.80;6.80;4.00
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:32:18;7.80;7.80;4.80
77239;PMS7003;66258;53.170;-2.240;2023-10-08T12:34:45;3.60;3.60;1.20
