sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:02:53;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:07:54;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:12:54;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:17:54;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:22:52;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:27:54;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:32:53;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:37:55;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:42:54;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:47:54;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:52:54;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T00:57:56;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:02:54;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:07:57;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:12:53;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:17:53;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:22:54;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:28:00;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:32:55;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:37:53;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:42:55;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:47:53;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:52:53;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T01:57:54;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:02:55;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:07:54;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:12:55;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:17:55;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:22:54;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:27:53;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:32:53;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:37:54;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:42:54;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:47:54;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:52:53;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T02:57:54;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:02:54;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:07:54;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:12:53;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:17:53;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:22:53;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:27:53;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:32:53;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:37:54;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:42:55;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:47:55;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:52:53;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T03:57:53;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:02:53;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:07:53;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:12:53;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:17:54;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:22:54;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:27:54;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:32:53;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:37:53;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:42:53;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:47:53;12.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:52:53;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T04:57:53;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:02:53;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:07:53;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:12:53;13.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:17:53;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:22:53;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:27:56;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:32:53;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:37:53;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:42:53;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:47:53;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:52:55;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T05:57:54;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:02:53;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:07:54;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:12:53;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:17:53;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:22:54;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:27:53;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:32:55;12.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:37:54;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:42:53;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:47:54;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:52:53;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T06:57:53;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:02:53;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:07:53;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:12:53;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:17:54;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:22:53;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:27:54;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:32:54;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:37:53;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:42:54;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:47:53;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:52:54;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T07:57:53;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:02:52;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:07:53;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:12:53;13.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:17:54;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:22:55;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:27:54;13.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:32:55;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:37:53;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:42:55;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:47:53;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:52:54;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T08:57:55;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:02:54;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:08:03;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:12:54;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:17:54;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:23:11;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:27:55;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:32:53;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:37:54;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:42:55;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:48:00;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T09:53:09;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:02:54;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:08:00;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:12:56;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:17:53;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:22:55;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:32:59;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:37:54;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:43:00;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:47:58;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:52:53;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T10:57:56;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:02:55;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:07:53;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:12:53;13.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:17:56;13.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:22:54;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:27:55;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:32:54;13.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:37:58;12.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:42:54;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:47:53;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:52:53;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T11:57:54;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:02:53;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:07:53;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:12:55;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:17:55;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:22:55;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:32:54;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:37:53;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:42:54;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:47:54;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:52:54;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T12:57:55;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:02:54;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:07:54;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:12:53;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:17:53;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:22:54;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:27:54;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:32:54;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:37:53;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:42:53;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:47:53;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:52:53;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T13:57:53;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:02:57;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:07:54;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:12:58;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:17:54;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:22:54;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:27:53;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:32:53;8.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:37:53;8.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:42:59;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:47:58;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:52:56;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T14:57:54;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:02:54;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:07:54;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:12:54;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:17:54;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:22:57;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:27:56;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:32:58;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:37:53;12.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:42:55;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:47:53;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:52:53;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T15:57:53;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:02:53;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:07:56;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:12:57;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:17:57;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:22:55;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:27:55;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:32:54;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:37:54;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:42:57;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:47:59;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:52:54;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T16:57:54;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:02:53;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:07:54;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:12:56;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:17:53;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:22:55;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:27:56;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:32:55;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:37:54;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:42:54;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:47:54;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:52:56;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T17:57:54;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:02:53;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:07:54;12.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:12:58;13.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:17:55;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:22:54;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:27:59;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:32:57;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:37:54;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:42:53;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:47:54;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:52:54;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T18:57:54;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:02:55;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:07:53;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:12:53;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:17:53;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:22:56;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:27:55;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:32:57;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:37:57;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:42:53;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:47:53;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:52:54;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T19:57:56;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:02:56;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:07:56;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:12:57;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:18:02;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:22:55;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:27:54;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:32:53;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:37:54;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:42:54;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:47:55;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:52:56;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T20:57:54;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:02:54;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:07:53;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:12:56;12.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:17:54;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:22:55;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:27:56;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:32:54;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:37:56;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:42:56;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:47:54;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:52:55;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T21:57:55;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:02:55;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:07:53;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:12:54;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:17:58;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:22:53;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:27:53;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:32:55;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:37:55;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:42:54;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:47:53;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:52:53;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T22:57:53;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T23:02:54;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T23:07:56;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T23:12:53;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T23:17:54;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T23:22:54;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-08T23:27:53;12.01;;;;
