sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:01:35;11.02;6.73;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:04:09;4.79;4.63;3.32;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:06:45;6.92;5.76;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:09:19;9.81;6.04;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:11:52;6.36;4.59;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:14:26;6.16;6.03;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:16:58;10.12;4.60;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:19:30;6.38;5.56;3.55;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:22:04;7.86;6.89;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:24:36;5.54;5.54;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:27:08;7.61;5.23;3.70;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:29:44;6.48;6.11;3.64;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:32:16;5.10;4.44;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:34:48;6.32;5.07;3.72;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:37:21;11.22;5.54;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:39:53;3.49;3.49;3.13;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:42:24;6.89;4.90;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:44:59;7.40;5.04;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:47:31;6.14;3.31;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:50:09;4.37;4.37;3.78;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:52:47;12.06;6.54;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:55:26;4.29;4.29;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T00:58:00;5.99;4.72;3.65;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:00:39;13.34;12.65;7.58;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:03:10;6.46;5.88;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:05:45;5.37;4.23;3.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:08:17;5.20;5.20;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:10:58;8.07;4.74;3.76;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:13:30;9.60;6.59;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:16:14;5.89;5.89;3.78;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:18:45;9.92;8.67;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:21:22;4.36;3.08;2.95;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:24:10;13.48;7.12;2.87;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:26:44;7.09;7.09;4.41;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:29:16;5.74;5.74;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:31:51;10.76;5.25;4.56;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:34:28;6.69;6.57;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:37:03;6.89;4.98;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:39:38;4.98;4.98;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:42:11;8.09;6.69;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:44:48;9.91;3.66;3.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:47:22;9.65;5.38;3.27;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:49:54;16.01;5.15;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:52:34;6.71;5.87;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:55:10;4.37;3.81;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T01:57:45;10.76;6.24;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:00:18;6.36;5.66;3.53;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:02:52;6.86;6.36;4.03;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:05:24;5.25;4.16;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:07:57;8.96;3.38;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:10:33;6.97;4.78;3.67;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:13:05;18.52;7.21;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:15:42;12.36;5.84;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:18:22;19.71;8.15;3.71;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:20:55;12.21;4.76;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:23:27;5.47;3.79;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:26:04;7.25;7.25;3.92;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:28:36;10.19;3.98;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:31:08;18.54;7.36;4.09;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:33:39;6.36;6.24;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:36:11;4.94;3.72;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:38:42;7.29;6.00;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:41:19;7.10;4.86;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:43:53;4.60;3.85;3.85;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:46:25;6.71;6.71;3.65;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:48:59;7.74;5.34;4.41;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:51:32;5.08;4.94;3.52;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:54:06;12.67;6.09;3.83;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:56:48;5.49;4.10;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T02:59:28;5.99;4.42;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:02:06;6.03;4.46;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:04:41;5.71;4.21;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:07:12;11.61;8.57;7.74;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:09:58;13.15;9.73;8.76;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:12:36;12.51;9.25;8.32;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:15:09;16.23;12.00;10.81;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:17:59;13.41;9.90;8.92;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:20:36;13.24;9.79;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:23:09;11.84;8.74;7.86;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:25:54;13.71;10.14;9.11;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:28:30;12.43;9.19;8.27;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:31:02;12.11;8.96;8.06;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:33:42;12.76;9.42;8.49;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:36:15;12.66;9.35;8.43;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:39:00;11.24;8.30;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:41:39;12.99;9.60;8.64;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:44:27;12.87;9.51;8.56;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:46:59;11.93;8.82;7.92;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:49:37;12.89;9.54;8.59;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:52:12;12.65;9.34;8.43;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:54:43;13.03;9.61;8.66;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T03:57:31;13.10;9.68;8.71;0.13;0.13;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:00:18;13.59;10.03;9.06;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:02:55;12.53;9.26;8.34;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:05:37;13.34;9.86;8.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:08:26;13.14;9.71;8.75;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:11:11;12.41;9.16;8.25;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:13:59;12.57;9.30;8.38;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:16:33;12.59;9.31;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:19:05;12.29;9.08;8.18;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:21:37;14.09;10.41;9.39;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:24:10;12.34;9.13;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:26:45;13.20;9.75;8.78;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:29:17;13.29;9.83;8.85;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:31:52;15.81;11.70;10.53;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:34:34;12.76;9.44;8.49;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:37:11;12.42;9.16;8.25;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:39:46;11.63;8.59;7.72;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:42:25;13.43;9.93;8.94;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:44:56;13.06;9.65;8.71;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:47:32;12.49;9.22;8.29;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:50:06;13.28;9.80;8.83;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:52:44;13.46;9.94;8.95;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:55:25;13.22;9.74;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T04:57:59;12.52;9.24;8.33;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:00:38;13.31;9.84;8.85;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:03:23;13.26;9.80;8.83;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:06:04;12.86;9.51;8.56;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:08:47;14.03;10.38;9.36;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:11:24;13.43;9.91;8.94;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:14:13;13.14;9.71;8.74;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:16:54;12.72;9.39;8.46;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:19:39;12.84;9.49;8.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:22:22;12.84;9.49;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:25:10;12.44;9.19;8.29;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:28:01;12.49;9.23;8.32;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:30:51;10.84;8.02;7.21;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:33:38;9.16;6.76;6.09;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:36:29;12.86;9.50;8.56;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:39:02;12.22;9.01;8.12;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:41:47;14.11;10.44;9.39;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:44:18;12.44;9.19;8.27;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:47:05;12.51;9.24;8.31;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:49:55;12.24;9.06;8.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:52:41;11.59;8.57;7.69;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:55:28;11.29;8.34;7.51;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T05:58:03;11.56;8.53;7.69;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:01:02;12.84;9.49;8.54;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:03:55;13.00;9.61;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:06:47;12.79;9.46;8.49;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:09:41;12.41;9.16;8.26;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:12:30;12.46;9.22;8.29;0.12;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:15:16;14.86;11.00;9.89;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:18:07;13.11;9.69;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:20:36;13.68;10.11;9.11;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:23:10;13.46;9.95;8.96;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:25:47;16.21;11.98;10.78;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:28:24;16.56;12.25;11.03;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:30:56;13.28;9.81;8.82;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:33:28;12.33;9.11;8.19;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:36:00;12.14;8.99;8.07;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:38:40;7.95;5.88;5.29;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:41:18;9.24;6.82;6.16;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:43:55;14.02;10.36;9.33;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:46:29;14.10;10.41;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:49:02;12.64;9.34;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:51:38;13.29;9.83;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:54:09;12.64;9.34;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:56:46;6.27;4.62;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T06:59:18;6.60;4.86;4.36;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:01:51;6.10;4.49;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:04:23;6.33;4.68;4.21;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:06:53;5.68;4.18;3.76;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:09:26;6.83;5.05;4.53;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:12:05;6.70;4.94;4.44;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:14:40;6.52;4.81;4.32;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:17:08;6.61;4.89;4.39;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:19:46;5.82;4.28;3.86;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:22:17;5.71;4.19;3.80;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:24:48;6.27;4.82;4.09;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:27:22;6.90;5.08;4.58;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:29:58;6.22;6.22;3.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:32:36;9.79;4.29;4.29;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:35:07;5.19;3.91;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:37:50;13.64;7.43;3.65;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:40:22;7.02;5.92;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:42:58;13.25;6.16;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:45:34;13.25;6.60;3.95;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:48:05;6.94;5.75;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:50:40;7.07;7.07;4.62;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:53:14;8.32;4.99;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:55:47;6.74;3.66;3.66;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T07:58:20;10.83;8.67;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:00:50;6.11;5.07;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:03:20;9.24;9.24;5.15;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:05:48;4.83;4.83;4.14;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:08:20;6.13;4.64;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:10:53;9.94;8.88;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:13:32;11.76;5.37;3.70;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:16:04;8.87;5.38;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:18:48;5.22;5.22;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:21:23;7.27;6.31;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:23:56;12.65;5.87;4.21;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:26:31;5.05;3.79;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:29:09;4.81;4.81;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:31:41;5.36;5.36;4.31;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:34:13;3.82;3.64;3.64;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:36:45;7.78;5.80;3.69;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:39:16;13.16;5.42;3.52;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:41:56;6.31;3.79;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:44:33;6.15;5.15;4.08;0.05;0.05;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:47:12;10.70;7.04;4.59;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:49:44;8.16;6.94;4.12;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:52:16;4.56;3.94;3.94;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:54:47;8.16;8.16;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:57:17;8.33;8.05;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T08:59:52;21.10;5.23;4.18;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:02:25;6.67;3.99;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:04:58;5.30;5.30;3.60;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:07:51;9.78;6.79;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:10:24;14.76;5.43;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:12:56;4.71;4.71;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:15:32;8.80;7.95;3.95;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:18:02;10.92;9.69;4.22;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:20:36;5.60;5.60;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:23:10;6.72;5.31;4.23;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:25:44;7.41;7.41;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:28:16;11.32;4.64;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:30:50;5.36;3.94;3.82;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:33:24;5.91;5.91;3.78;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:35:55;10.97;7.86;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:38:28;14.76;7.94;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:40:59;3.82;3.82;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:43:34;6.94;3.94;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:46:13;6.87;6.87;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:48:49;8.83;6.96;3.65;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:51:21;5.87;4.55;3.82;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:53:57;12.34;6.83;3.77;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:56:36;9.93;7.48;3.70;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T09:59:06;9.64;6.57;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:01:41;15.09;7.31;3.59;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:04:22;10.26;5.93;4.01;0.06;0.06;0.06
