sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:02:25;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:04:53;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:07:24;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:09:51;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:12:19;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:14:47;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:17:16;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:19:44;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:22:11;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:24:40;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:27:08;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:29:35;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:32:06;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:34:40;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:37:11;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:39:41;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:42:08;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:44:36;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:47:16;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:49:52;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:52:33;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:55:12;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T00:57:56;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:00:27;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:03:05;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:05:42;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:08:11;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:10:39;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:13:10;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:15:41;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:18:11;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:20:42;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:23:14;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:25:44;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:28:37;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:31:04;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:33:33;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:36:05;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:38:34;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:41:01;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:43:48;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:46:18;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:48:48;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:51:20;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:53:53;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:56:21;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T01:58:47;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:01:19;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:03:46;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:06:13;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:08:40;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:11:06;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:13:35;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:16:01;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:18:28;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:20:58;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:23:25;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:25:52;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:28:18;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:30:47;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:33:14;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:35:46;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:38:16;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:40:43;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:43:16;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:45:44;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:48:15;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:50:43;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:53:14;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:55:48;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T02:58:16;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:00:46;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:03:14;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:08:14;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:10:49;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:13:17;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:15:46;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:18:34;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:21:11;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:23:50;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:26:18;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:29:02;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:31:34;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:34:17;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:36:47;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:39:17;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:41:46;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:44:32;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:47:03;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:49:37;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:52:12;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:54:39;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:57:14;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T03:59:45;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:02:15;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:04:48;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:07:17;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:10:13;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:12:40;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:15:11;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:17:44;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:20:13;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:22:58;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:25:32;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:28:00;16.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:30:32;16.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:33:00;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:35:37;16.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:38:16;16.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:40:51;16.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:43:21;16.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:45:58;16.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:48:26;16.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:50:56;16.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:53:28;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:56:09;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T04:58:40;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:01:08;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:03:52;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:06:30;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:09:03;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:11:39;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:14:15;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:17:06;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:19:38;15.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:22:11;15.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:24:49;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:27:37;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:30:05;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:32:43;15.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:35:33;15.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:38:11;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:40:58;15.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:43:28;14.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:46:04;15.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:48:55;14.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:51:31;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:57:08;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T05:59:46;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:05:16;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:07:54;14.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:10:29;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:13:11;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:15:50;14.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:18:30;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:23:28;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:26:02;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:28:44;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:31:11;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:33:40;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:36:09;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:38:40;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:41:09;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:44:05;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:46:41;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:49:09;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:51:42;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:54:11;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:56:44;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T06:59:19;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:01:49;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:04:18;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:06:46;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:09:14;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:11:53;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:14:26;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:16:55;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:19:30;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:22:04;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:24:45;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:27:12;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:29:40;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:32:07;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:34:37;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:37:04;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:39:32;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:42:02;14.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:44:32;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:47:02;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:49:37;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:52:04;14.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:54:32;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:57:02;14.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T07:59:37;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:02:28;15.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:04:54;15.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:07:22;15.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:09:52;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:12:27;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:14:55;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:17:22;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:19:51;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:22:20;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:24:52;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:27:24;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:29:53;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:32:22;15.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:34:50;15.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:37:17;15.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:39:44;15.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:42:13;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:44:44;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:47:15;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:49:45;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:52:13;15.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:54:41;15.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:57:11;15.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T08:59:51;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:02:19;15.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:04:48;15.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:07:19;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:09:48;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:12:17;15.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:14:44;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:17:17;16.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:19:45;16.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:22:12;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:24:41;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:27:10;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:29:41;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:32:10;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:34:37;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:37:04;16.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:39:31;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:42:03;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:44:33;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:47:07;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:49:40;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:52:09;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:54:59;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:57:27;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T09:59:54;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:02:21;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:04:50;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:07:20;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:09:52;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:12:26;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:14:54;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:17:26;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:20:10;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:22:42;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:25:10;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:30:30;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:33:00;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:35:28;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:37:56;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:40:29;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:43:07;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:45:35;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:48:03;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:50:40;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:53:27;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:55:59;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T10:58:36;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:01:06;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:03:51;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:06:20;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:08:53;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:11:27;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:13:59;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:16:27;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:18:58;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:21:30;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:24:00;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:26:36;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:29:07;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:31:42;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:34:11;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:36:40;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:39:16;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:44:22;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:46:50;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:49:19;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:51:46;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:54:12;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:56:41;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T11:59:08;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:01:36;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:04:04;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:06:32;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:08:59;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:11:26;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:14:00;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:16:27;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:18:57;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:21:26;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:23:59;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:26:25;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:28:52;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:31:21;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:33:49;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:36:21;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:38:50;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:41:33;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:44:05;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:46:34;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:49:01;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:51:29;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:54:00;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:56:34;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T12:59:16;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:01:50;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:04:23;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:06:56;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:09:24;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:11:51;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:14:18;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:16:45;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:19:12;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:21:39;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:24:06;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:26:36;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:29:05;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:31:32;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:34:03;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:36:38;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:39:06;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:41:37;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:44:05;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:46:32;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:49:03;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:51:32;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:54:02;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:56:37;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T13:59:14;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:01:44;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:04:18;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:06:53;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:09:22;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:11:57;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:14:24;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:16:56;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:19:27;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:22:09;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:24:41;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:27:08;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:29:40;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:32:07;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:34:37;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:37:10;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:39:55;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:42:40;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:45:42;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:48:13;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:50:40;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:53:09;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:55:36;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T14:58:05;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:00:36;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:03:04;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:05:31;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:07:58;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:10:25;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:12:52;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:15:20;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:17:51;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:20:18;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:22:47;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:25:17;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:27:45;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:30:15;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:32:44;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:35:12;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:37:42;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:40:09;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:42:52;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:45:20;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:47:48;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:50:18;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:52:52;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:55:20;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T15:57:49;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:00:16;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:02:44;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:05:13;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:07:41;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:10:08;17.06
