sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-10-08T00:02:05;27.80;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:04:32;27.80;44.00
23377;DHT22;14353;46.070;13.222;2023-10-08T00:07:04;27.80;44.00
23377;DHT22;14353;46.070;13.222;2023-10-08T00:09:33;27.80;44.00
23377;DHT22;14353;46.070;13.222;2023-10-08T00:12:01;27.80;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:14:27;27.80;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:16:53;27.80;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:19:19;27.80;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:21:46;27.80;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:24:14;27.80;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:26:40;27.80;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:29:07;27.80;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:31:44;27.80;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:34:13;27.80;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:36:43;27.80;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:39:10;27.70;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:41:43;27.70;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T00:44:12;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:46:42;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:49:15;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:52:04;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:54:37;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:57:21;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T00:59:50;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:02:27;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:04:57;27.70;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:07:24;27.70;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:09:50;27.60;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:12:21;27.60;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:14:50;27.70;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:17:22;27.60;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:19:52;27.70;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:22:41;27.60;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:25:07;27.60;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T01:27:35;27.60;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:30:03;27.60;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:32:44;27.60;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:35:10;27.60;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:38:01;27.60;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:40:29;27.60;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T01:42:56;27.60;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T01:45:26;27.50;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T01:47:52;27.60;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T01:50:20;27.60;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T01:52:49;27.60;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T01:55:17;27.50;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T01:57:44;27.60;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T02:00:10;27.60;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T02:02:36;27.50;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T02:05:02;27.50;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T02:07:29;27.50;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T02:09:56;27.50;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T02:12:23;27.50;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:14:48;27.50;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:17:14;27.50;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:19:40;27.50;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:22:07;27.50;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:24:36;27.50;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:27:02;27.50;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T02:29:30;27.50;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T02:31:56;27.40;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:34:22;27.40;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:36:48;27.40;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T02:39:14;27.40;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T02:41:42;27.40;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T02:44:09;27.40;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T02:46:43;27.40;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T02:49:16;27.40;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T02:51:47;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T02:54:19;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T02:56:51;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T02:59:21;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:01:48;27.30;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:04:15;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:06:45;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:09:15;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:11:47;27.30;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:14:15;27.40;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:16:50;27.30;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T03:19:17;27.40;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T03:21:50;27.30;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:24:29;27.30;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T03:26:59;27.30;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T03:29:43;27.30;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T03:32:14;27.30;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T03:34:49;27.30;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:37:17;27.30;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:39:49;27.30;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:42:49;27.30;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T03:45:15;27.30;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:47:48;27.20;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:50:29;27.20;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T03:53:06;27.20;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:55:40;27.20;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T03:58:09;27.20;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T04:00:54;27.20;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:03:43;27.20;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:06:20;27.20;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:09:04;27.20;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:11:33;27.20;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:14:15;27.20;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:16:45;27.20;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:19:11;27.20;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:21:38;27.20;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:24:08;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:26:37;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:29:06;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:31:35;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:34:05;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:36:36;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:39:05;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:41:40;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:44:09;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T04:46:44;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:49:15;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:52:05;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:54:41;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:57:12;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T04:59:43;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:02:10;27.00;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T05:04:39;27.10;45.20
23377;DHT22;14353;46.070;13.222;2023-10-08T05:07:18;27.10;45.20
23377;DHT22;14353;46.070;13.222;2023-10-08T05:10:04;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:12:33;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:15:18;27.00;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:17:58;27.00;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:20:35;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:23:17;27.00;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:25:52;27.00;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:28:39;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:31:23;27.10;45.70
23377;DHT22;14353;46.070;13.222;2023-10-08T05:34:07;27.10;45.50
23377;DHT22;14353;46.070;13.222;2023-10-08T05:36:48;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:39:37;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:42:08;27.10;45.10
23377;DHT22;14353;46.070;13.222;2023-10-08T05:44:56;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T05:47:51;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T05:50:33;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T05:53:07;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T05:55:55;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T05:58:41;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T06:01:26;27.10;45.00
23377;DHT22;14353;46.070;13.222;2023-10-08T06:04:05;27.10;44.90
23377;DHT22;14353;46.070;13.222;2023-10-08T06:06:51;27.10;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T06:09:36;27.20;45.50
23377;DHT22;14353;46.070;13.222;2023-10-08T06:12:04;27.20;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T06:14:38;27.20;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T06:17:32;27.20;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T06:20:17;27.20;44.80
23377;DHT22;14353;46.070;13.222;2023-10-08T06:22:43;27.20;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T06:25:09;27.20;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T06:27:51;27.30;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T06:30:28;27.30;44.70
23377;DHT22;14353;46.070;13.222;2023-10-08T06:32:59;27.30;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T06:35:26;27.30;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T06:37:53;27.30;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T06:40:25;27.30;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T06:43:03;27.30;44.60
23377;DHT22;14353;46.070;13.222;2023-10-08T06:45:41;27.40;44.50
23377;DHT22;14353;46.070;13.222;2023-10-08T06:48:08;27.40;44.40
23377;DHT22;14353;46.070;13.222;2023-10-08T06:50:34;27.40;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T06:53:02;27.40;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T06:55:32;27.40;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T06:57:59;27.40;44.30
23377;DHT22;14353;46.070;13.222;2023-10-08T07:00:26;27.40;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T07:03:08;27.50;44.20
23377;DHT22;14353;46.070;13.222;2023-10-08T07:05:41;27.50;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T07:08:07;27.50;44.10
23377;DHT22;14353;46.070;13.222;2023-10-08T07:10:34;27.50;44.00
23377;DHT22;14353;46.070;13.222;2023-10-08T07:13:00;27.60;43.90
23377;DHT22;14353;46.070;13.222;2023-10-08T07:15:29;27.60;43.90
23377;DHT22;14353;46.070;13.222;2023-10-08T07:17:56;27.60;43.80
23377;DHT22;14353;46.070;13.222;2023-10-08T07:20:22;27.60;43.70
23377;DHT22;14353;46.070;13.222;2023-10-08T07:22:48;27.70;43.70
23377;DHT22;14353;46.070;13.222;2023-10-08T07:25:22;27.70;43.60
23377;DHT22;14353;46.070;13.222;2023-10-08T07:27:48;27.80;43.60
23377;DHT22;14353;46.070;13.222;2023-10-08T07:30:14;27.80;43.50
23377;DHT22;14353;46.070;13.222;2023-10-08T07:32:52;27.90;43.40
23377;DHT22;14353;46.070;13.222;2023-10-08T07:35:23;27.90;43.30
23377;DHT22;14353;46.070;13.222;2023-10-08T07:37:51;28.00;43.20
23377;DHT22;14353;46.070;13.222;2023-10-08T07:40:20;28.00;43.10
23377;DHT22;14353;46.070;13.222;2023-10-08T07:42:46;28.10;43.00
23377;DHT22;14353;46.070;13.222;2023-10-08T07:45:17;28.10;42.90
23377;DHT22;14353;46.070;13.222;2023-10-08T07:47:43;28.10;42.80
23377;DHT22;14353;46.070;13.222;2023-10-08T07:50:10;28.20;42.90
23377;DHT22;14353;46.070;13.222;2023-10-08T07:52:39;28.20;42.80
23377;DHT22;14353;46.070;13.222;2023-10-08T07:55:10;28.20;42.80
23377;DHT22;14353;46.070;13.222;2023-10-08T07:57:35;28.20;42.70
23377;DHT22;14353;46.070;13.222;2023-10-08T08:00:01;28.20;42.70
23377;DHT22;14353;46.070;13.222;2023-10-08T08:02:43;28.20;42.60
23377;DHT22;14353;46.070;13.222;2023-10-08T08:05:09;28.20;42.50
23377;DHT22;14353;46.070;13.222;2023-10-08T08:07:34;28.20;42.50
23377;DHT22;14353;46.070;13.222;2023-10-08T08:10:00;28.30;42.50
23377;DHT22;14353;46.070;13.222;2023-10-08T08:12:27;28.40;42.40
23377;DHT22;14353;46.070;13.222;2023-10-08T08:14:54;28.40;42.20
23377;DHT22;14353;46.070;13.222;2023-10-08T08:17:21;28.50;42.20
23377;DHT22;14353;46.070;13.222;2023-10-08T08:19:49;28.50;42.10
23377;DHT22;14353;46.070;13.222;2023-10-08T08:22:19;28.60;42.00
23377;DHT22;14353;46.070;13.222;2023-10-08T08:24:52;28.60;41.90
23377;DHT22;14353;46.070;13.222;2023-10-08T08:27:28;28.60;41.80
23377;DHT22;14353;46.070;13.222;2023-10-08T08:30:00;28.70;41.70
23377;DHT22;14353;46.070;13.222;2023-10-08T08:32:42;28.80;41.60
23377;DHT22;14353;46.070;13.222;2023-10-08T08:35:13;28.90;41.50
23377;DHT22;14353;46.070;13.222;2023-10-08T08:37:42;28.90;41.20
23377;DHT22;14353;46.070;13.222;2023-10-08T08:40:09;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T08:42:35;29.00;41.00
23377;DHT22;14353;46.070;13.222;2023-10-08T08:45:06;29.10;41.00
23377;DHT22;14353;46.070;13.222;2023-10-08T08:47:38;29.00;40.90
23377;DHT22;14353;46.070;13.222;2023-10-08T08:50:07;29.00;41.00
23377;DHT22;14353;46.070;13.222;2023-10-08T08:52:36;29.00;41.00
23377;DHT22;14353;46.070;13.222;2023-10-08T08:55:04;29.00;41.00
23377;DHT22;14353;46.070;13.222;2023-10-08T08:57:36;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:00:05;29.00;41.40
23377;DHT22;14353;46.070;13.222;2023-10-08T09:02:37;28.90;41.20
23377;DHT22;14353;46.070;13.222;2023-10-08T09:05:04;28.90;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:08:00;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:10:31;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:13:03;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:15:30;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:17:58;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:20:28;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:23:11;29.00;41.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:25:41;29.00;41.00
23377;DHT22;14353;46.070;13.222;2023-10-08T09:28:07;29.10;40.90
23377;DHT22;14353;46.070;13.222;2023-10-08T09:30:36;29.20;40.80
23377;DHT22;14353;46.070;13.222;2023-10-08T09:33:10;29.20;40.70
23377;DHT22;14353;46.070;13.222;2023-10-08T09:35:38;29.30;40.60
23377;DHT22;14353;46.070;13.222;2023-10-08T09:38:07;29.30;40.50
23377;DHT22;14353;46.070;13.222;2023-10-08T09:40:38;29.40;40.40
23377;DHT22;14353;46.070;13.222;2023-10-08T09:43:04;29.50;40.20
23377;DHT22;14353;46.070;13.222;2023-10-08T09:45:30;29.70;40.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:47:56;29.80;39.80
23377;DHT22;14353;46.070;13.222;2023-10-08T09:50:28;30.00;39.50
23377;DHT22;14353;46.070;13.222;2023-10-08T09:53:03;30.00;39.20
23377;DHT22;14353;46.070;13.222;2023-10-08T09:55:32;30.20;39.10
23377;DHT22;14353;46.070;13.222;2023-10-08T09:57:58;30.20;39.00
23377;DHT22;14353;46.070;13.222;2023-10-08T10:00:26;30.30;38.80
23377;DHT22;14353;46.070;13.222;2023-10-08T10:03:00;30.50;38.50
23377;DHT22;14353;46.070;13.222;2023-10-08T10:05:32;30.60;38.30
23377;DHT22;14353;46.070;13.222;2023-10-08T10:08:02;30.60;38.20
23377;DHT22;14353;46.070;13.222;2023-10-08T10:10:33;30.60;38.20
23377;DHT22;14353;46.070;13.222;2023-10-08T10:13:04;30.60;38.20
23377;DHT22;14353;46.070;13.222;2023-10-08T10:15:34;30.60;38.30
23377;DHT22;14353;46.070;13.222;2023-10-08T10:20:52;30.60;38.30
23377;DHT22;14353;46.070;13.222;2023-10-08T10:23:44;30.60;38.20
23377;DHT22;14353;46.070;13.222;2023-10-08T10:26:29;30.60;38.20
23377;DHT22;14353;46.070;13.222;2023-10-08T10:31:41;30.80;38.00
23377;DHT22;14353;46.070;13.222;2023-10-08T10:34:20;30.90;37.80
23377;DHT22;14353;46.070;13.222;2023-10-08T10:36:48;31.00;37.60
23377;DHT22;14353;46.070;13.222;2023-10-08T10:39:16;31.20;37.40
23377;DHT22;14353;46.070;13.222;2023-10-08T10:41:44;31.50;36.80
23377;DHT22;14353;46.070;13.222;2023-10-08T10:44:11;31.90;36.30
23377;DHT22;14353;46.070;13.222;2023-10-08T10:46:40;32.20;35.70
23377;DHT22;14353;46.070;13.222;2023-10-08T10:49:07;32.20;36.30
23377;DHT22;14353;46.070;13.222;2023-10-08T10:51:50;32.10;35.80
23377;DHT22;14353;46.070;13.222;2023-10-08T10:54:25;33.30;34.70
23377;DHT22;14353;46.070;13.222;2023-10-08T10:56:52;33.30;35.00
23377;DHT22;14353;46.070;13.222;2023-10-08T10:59:32;34.30;33.10
23377;DHT22;14353;46.070;13.222;2023-10-08T11:02:04;35.40;31.60
23377;DHT22;14353;46.070;13.222;2023-10-08T11:04:34;35.50;30.80
23377;DHT22;14353;46.070;13.222;2023-10-08T11:07:22;35.80;30.40
23377;DHT22;14353;46.070;13.222;2023-10-08T11:09:49;36.10;30.30
23377;DHT22;14353;46.070;13.222;2023-10-08T11:12:18;36.50;29.70
23377;DHT22;14353;46.070;13.222;2023-10-08T11:14:49;37.30;29.00
23377;DHT22;14353;46.070;13.222;2023-10-08T11:17:25;37.80;28.50
23377;DHT22;14353;46.070;13.222;2023-10-08T11:19:54;38.10;27.90
23377;DHT22;14353;46.070;13.222;2023-10-08T11:22:20;37.60;28.00
23377;DHT22;14353;46.070;13.222;2023-10-08T11:24:48;37.70;28.30
23377;DHT22;14353;46.070;13.222;2023-10-08T11:27:18;38.30;27.90
23377;DHT22;14353;46.070;13.222;2023-10-08T11:30:04;38.80;27.30
23377;DHT22;14353;46.070;13.222;2023-10-08T11:32:36;39.10;26.80
23377;DHT22;14353;46.070;13.222;2023-10-08T11:35:04;38.90;26.80
23377;DHT22;14353;46.070;13.222;2023-10-08T11:37:47;39.20;26.70
23377;DHT22;14353;46.070;13.222;2023-10-08T11:40:26;39.00;26.70
23377;DHT22;14353;46.070;13.222;2023-10-08T11:43:12;38.50;26.80
23377;DHT22;14353;46.070;13.222;2023-10-08T11:45:42;37.50;27.80
23377;DHT22;14353;46.070;13.222;2023-10-08T11:48:14;36.30;29.10
23377;DHT22;14353;46.070;13.222;2023-10-08T11:50:42;35.20;30.40
23377;DHT22;14353;46.070;13.222;2023-10-08T11:53:09;34.40;31.30
23377;DHT22;14353;46.070;13.222;2023-10-08T11:55:37;33.80;32.50
23377;DHT22;14353;46.070;13.222;2023-10-08T11:58:07;33.40;33.20
23377;DHT22;14353;46.070;13.222;2023-10-08T12:00:43;33.60;33.20
23377;DHT22;14353;46.070;13.222;2023-10-08T12:03:11;33.60;33.20
23377;DHT22;14353;46.070;13.222;2023-10-08T12:05:38;33.40;33.30
23377;DHT22;14353;46.070;13.222;2023-10-08T12:08:13;33.50;33.50
23377;DHT22;14353;46.070;13.222;2023-10-08T12:10:44;34.10;32.60
23377;DHT22;14353;46.070;13.222;2023-10-08T12:13:14;34.70;31.70
23377;DHT22;14353;46.070;13.222;2023-10-08T12:15:44;35.00;31.10
23377;DHT22;14353;46.070;13.222;2023-10-08T12:18:10;34.80;31.20
23377;DHT22;14353;46.070;13.222;2023-10-08T12:20:41;34.50;31.70
23377;DHT22;14353;46.070;13.222;2023-10-08T12:23:12;34.10;32.40
23377;DHT22;14353;46.070;13.222;2023-10-08T12:25:45;33.80;32.90
23377;DHT22;14353;46.070;13.222;2023-10-08T12:28:17;33.60;33.30
23377;DHT22;14353;46.070;13.222;2023-10-08T12:30:45;33.50;33.50
23377;DHT22;14353;46.070;13.222;2023-10-08T12:33:11;34.10;32.70
23377;DHT22;14353;46.070;13.222;2023-10-08T12:35:39;35.00;31.50
23377;DHT22;14353;46.070;13.222;2023-10-08T12:38:05;36.00;30.00
23377;DHT22;14353;46.070;13.222;2023-10-08T12:40:31;36.50;29.40
23377;DHT22;14353;46.070;13.222;2023-10-08T12:43:08;36.90;28.80
23377;DHT22;14353;46.070;13.222;2023-10-08T12:45:34;36.80;28.80
23377;DHT22;14353;46.070;13.222;2023-10-08T12:48:03;36.60;29.10
23377;DHT22;14353;46.070;13.222;2023-10-08T12:50:30;36.50;29.20
23377;DHT22;14353;46.070;13.222;2023-10-08T12:53:11;36.30;29.50
23377;DHT22;14353;46.070;13.222;2023-10-08T12:55:40;36.30;29.60
23377;DHT22;14353;46.070;13.222;2023-10-08T12:58:06;36.10;29.80
23377;DHT22;14353;46.070;13.222;2023-10-08T13:00:37;36.00;30.00
23377;DHT22;14353;46.070;13.222;2023-10-08T13:03:04;35.60;30.40
23377;DHT22;14353;46.070;13.222;2023-10-08T13:05:51;35.20;30.90
23377;DHT22;14353;46.070;13.222;2023-10-08T13:08:20;34.80;31.60
23377;DHT22;14353;46.070;13.222;2023-10-08T13:10:49;34.60;32.10
23377;DHT22;14353;46.070;13.222;2023-10-08T13:13:14;34.30;32.70
23377;DHT22;14353;46.070;13.222;2023-10-08T13:15:40;34.10;32.90
23377;DHT22;14353;46.070;13.222;2023-10-08T13:18:09;33.90;33.30
23377;DHT22;14353;46.070;13.222;2023-10-08T13:20:35;33.70;33.50
23377;DHT22;14353;46.070;13.222;2023-10-08T13:23:01;33.60;33.70
23377;DHT22;14353;46.070;13.222;2023-10-08T13:25:27;33.50;34.00
23377;DHT22;14353;46.070;13.222;2023-10-08T13:27:52;33.50;34.20
23377;DHT22;14353;46.070;13.222;2023-10-08T13:30:20;33.40;34.30
23377;DHT22;14353;46.070;13.222;2023-10-08T13:32:46;33.40;34.40
23377;DHT22;14353;46.070;13.222;2023-10-08T13:35:12;33.40;34.40
23377;DHT22;14353;46.070;13.222;2023-10-08T13:37:38;33.30;34.60
23377;DHT22;14353;46.070;13.222;2023-10-08T13:40:04;33.10;34.80
23377;DHT22;14353;46.070;13.222;2023-10-08T13:42:29;33.00;35.00
23377;DHT22;14353;46.070;13.222;2023-10-08T13:44:56;32.90;35.20
23377;DHT22;14353;46.070;13.222;2023-10-08T13:47:25;32.70;35.50
23377;DHT22;14353;46.070;13.222;2023-10-08T13:49:52;32.60;35.70
23377;DHT22;14353;46.070;13.222;2023-10-08T13:52:21;32.50;36.00
23377;DHT22;14353;46.070;13.222;2023-10-08T13:54:55;32.40;36.10
23377;DHT22;14353;46.070;13.222;2023-10-08T13:57:21;32.20;36.30
23377;DHT22;14353;46.070;13.222;2023-10-08T13:59:47;32.10;36.50
23377;DHT22;14353;46.070;13.222;2023-10-08T14:02:14;32.00;36.80
23377;DHT22;14353;46.070;13.222;2023-10-08T14:04:42;31.90;37.00
23377;DHT22;14353;46.070;13.222;2023-10-08T14:07:13;31.80;37.30
23377;DHT22;14353;46.070;13.222;2023-10-08T14:09:45;31.60;37.40
23377;DHT22;14353;46.070;13.222;2023-10-08T14:12:12;31.50;37.50
23377;DHT22;14353;46.070;13.222;2023-10-08T14:14:39;31.50;37.70
23377;DHT22;14353;46.070;13.222;2023-10-08T14:17:12;31.30;37.90
23377;DHT22;14353;46.070;13.222;2023-10-08T14:19:44;31.20;38.10
23377;DHT22;14353;46.070;13.222;2023-10-08T14:22:17;31.20;38.30
23377;DHT22;14353;46.070;13.222;2023-10-08T14:24:45;31.10;38.40
23377;DHT22;14353;46.070;13.222;2023-10-08T14:27:11;31.00;38.50
23377;DHT22;14353;46.070;13.222;2023-10-08T14:29:40;30.90;38.70
23377;DHT22;14353;46.070;13.222;2023-10-08T14:32:09;30.90;38.90
23377;DHT22;14353;46.070;13.222;2023-10-08T14:34:38;30.80;39.00
23377;DHT22;14353;46.070;13.222;2023-10-08T14:37:13;30.80;39.10
23377;DHT22;14353;46.070;13.222;2023-10-08T14:40:14;30.70;39.20
23377;DHT22;14353;46.070;13.222;2023-10-08T14:42:58;30.70;39.20
23377;DHT22;14353;46.070;13.222;2023-10-08T14:45:34;30.80;39.30
23377;DHT22;14353;46.070;13.222;2023-10-08T14:48:03;30.80;39.20
