sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T00:07:29;1.68;;4.8;4.59;8459.5;;5181.6;5161.9;8459.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T00:23:46;1.74;;4.75;4.48;8244.5;;4963.5;4925.8;8243.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T00:40:05;1.98;;4.91;4.53;8391.5;;5108.9;5061.1;8390.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T00:55:53;1.62;;4.64;4.37;8133.8;;4853.4;4819.6;8133.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T01:11:42;2.28;;4.97;4.48;8276.4;;4988.8;4912.3;8274.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T01:27:30;1.8;;4.75;4.48;8294.5;;5013.8;4977.7;8293.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T01:43:19;2.34;;5.02;4.59;8406.3;;5119.3;5045.6;8404.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T01:59:07;2.16;;5.02;4.64;8504.0;;5220.2;5165.9;8502.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T02:15:24;1.62;;4.64;4.42;8201.6;;4921.8;4891.9;8201.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T02:32:12;2.22;;5.02;4.59;8464.7;;5180.2;5121.4;8463.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T02:48:31;2.34;;5.24;4.97;8990.8;;5709.5;5667.9;8990.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T03:04:19;1.92;;4.91;4.7;8558.3;;5278.3;5246.1;8557.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T03:22:13;2.04;;5.08;4.86;8830.8;;5551.5;5522.8;8830.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T03:40:13;1.98;;5.08;4.91;8887.8;;5610.4;5592.7;8887.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T03:56:01;2.94;;5.57;5.13;9211.4;;5924.8;5851.2;9209.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T04:11:50;2.46;;5.4;5.19;9319.9;;6040.7;6011.0;9319.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T04:27:38;2.4;;5.24;4.86;8867.6;;5584.5;5533.1;8866.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T04:43:26;2.58;;5.4;5.08;9170.0;;5887.6;5839.5;9169.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T04:59:44;2.16;;5.08;4.75;8680.5;;5398.9;5356.7;8679.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T05:17:36;3.0;;5.79;5.46;9717.2;;6434.9;6386.2;9716.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T05:35:34;3.54;;6.28;5.9;10363.6;;7080.6;7025.7;10362.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T05:51:53;3.24;;5.9;5.35;9605.6;;6319.0;6244.8;9604.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T06:07:41;3.54;;6.11;5.57;9898.8;;6610.9;6528.4;9897.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T06:23:30;2.88;;5.9;5.68;10085.6;;6808.0;6786.6;10085.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T06:41:55;2.46;;5.46;5.24;9394.7;;6115.7;6087.4;9394.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T07:00:25;3.48;;6.44;6.17;10811.0;;7533.4;7509.6;10810.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T07:16:14;4.75;;7.48;7.15;5683.5;;2403.7;2363.3;5682.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T07:32:02;5.65;;8.02;7.48;6144.7;;2858.2;2776.8;6143.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T07:48:20;4.93;;6.93;6.0;10500.9;;7201.9;7052.1;10497.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T08:04:38;4.75;;6.88;6.06;10604.5;;7308.8;7178.3;10601.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T08:20:27;5.29;;6.93;5.79;10192.7;;6886.0;6690.7;10188.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T08:36:15;4.27;;6.33;5.46;9745.4;;6447.5;6305.6;9742.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T08:52:04;2.22;;4.86;4.37;8080.0;;4791.4;4709.4;8078.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T09:08:21;1.32;;4.26;3.93;7448.5;;4165.2;4116.5;7447.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T09:24:40;1.56;;3.99;3.28;6516.3;;3220.6;3099.9;6513.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T09:40:28;1.02;;3.93;3.61;7018.7;;3735.1;3685.2;7017.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T09:56:17;0.18;;3.28;3.01;6089.3;;2807.1;2768.0;6088.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T10:12:05;0.42;;3.44;3.17;6301.7;;3018.8;2975.1;6300.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T10:28:23;0.9;;4.04;3.82;7324.6;;4045.7;4023.3;7324.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T10:44:42;1.38;;4.53;4.37;8134.2;;4856.9;4841.6;8134.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T11:00:30;1.26;;4.1;3.71;7176.5;;3891.3;3831.7;7175.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T11:17:52;0.48;;3.61;3.44;6741.2;;3462.0;3439.1;6740.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T11:35:21;0.54;;3.77;3.66;7091.2;;3814.0;3802.1;7091.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T11:51:10;0.54;;3.66;3.5;6797.6;;3517.9;3491.8;6797.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T12:06:58;0.72;;3.77;3.55;6929.6;;3649.2;3618.3;6929.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T12:22:46;1.02;;4.04;3.71;7138.8;;3856.0;3810.6;7137.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T12:38:35;1.68;;4.59;4.26;7988.2;;4705.5;4659.0;7987.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T12:54:23;4.93;;6.77;5.73;10116.0;;6813.1;6640.8;10111.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T13:10:41;6.49;;8.89;8.29;7406.9;;4122.0;4046.7;7405.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T13:27:28;7.99;;10.36;9.82;9614.4;;6331.5;6262.6;9613.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T13:43:47;8.35;;10.53;9.82;9634.1;;6347.3;6255.6;9632.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T13:59:36;8.41;;10.53;9.82;9597.8;;6309.6;6209.4;9595.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T14:16:25;9.91;;11.62;10.64;10845.9;;7550.7;7405.8;10842.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T14:33:14;12.55;;13.63;12.27;6690.1;;3384.9;3174.0;6685.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T15:05:52;13.45;;14.78;13.53;8586.0;;5287.7;5113.3;8582.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T15:22:41;15.07;;15.71;14.02;9285.9;;5974.1;5718.0;9280.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T15:38:30;17.17;;16.74;14.34;9697.2;;6362.7;5970.2;9688.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T15:54:47;12.79;;13.85;12.49;7018.8;;3713.9;3504.4;7014.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T16:11:06;9.25;;11.35;10.58;10742.1;;7454.3;7353.1;10740.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T16:26:54;7.81;;10.15;9.55;9212.0;;5927.6;5850.5;9210.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T16:43:12;8.29;;9.98;8.95;8294.9;;4995.2;4829.8;8291.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T17:00:00;8.53;;10.04;8.95;8278.3;;4976.0;4795.6;8274.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T17:17:52;7.57;;9.17;7.97;6888.8;;3584.9;3398.5;6884.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T17:35:50;6.55;;8.35;7.31;5904.4;;2603.4;2436.9;5900.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T17:52:09;8.89;;10.04;8.62;7825.5;;4513.7;4277.8;7819.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T18:07:57;7.15;;8.89;7.86;6674.5;;3373.8;3206.9;6670.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T18:24:47;5.29;;7.75;7.15;5695.2;;2408.4;2326.1;5693.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T18:41:36;7.27;;8.73;7.42;6060.4;;2751.8;2539.3;6055.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T18:58:25;4.57;;7.15;6.66;4968.2;;1683.6;1616.6;4966.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T19:15:43;4.75;;7.09;6.44;4632.9;;1342.4;1240.9;4630.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T19:32:02;5.17;;7.2;6.33;11006.4;;7708.9;7566.5;11003.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T19:48:52;3.67;;6.28;5.73;10135.3;;6848.3;6770.3;10133.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T20:05:41;4.69;;7.04;6.44;4588.6;;1299.2;1204.0;4586.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T20:21:29;4.45;;6.88;6.22;10893.2;;7603.9;7510.6;10891.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T20:37:47;3.91;;6.55;6.06;10648.4;;7363.9;7299.6;10647.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T20:54:05;4.93;;6.93;6.0;10499.6;;7200.5;7049.7;10496.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T21:10:23;3.6;;6.28;5.84;10255.1;;6970.2;6904.0;10253.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T21:26:42;3.91;;6.6;6.22;10851.2;;7568.5;7514.7;10850.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T21:42:30;4.69;;7.31;6.82;5224.2;;1940.1;1875.7;5222.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T21:58:18;6.01;;7.97;7.04;5495.8;;2197.9;2050.0;5492.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T22:14:07;6.19;;8.67;8.13;7160.8;;3876.7;3807.4;7159.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T22:30:56;8.47;;10.36;9.44;9038.2;;5743.8;5608.1;9035.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T22:48:47;11.35;;12.54;11.18;11658.8;;8353.2;8144.7;11654.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T23:06:37;12.61;;14.12;13.03;7839.6;;4544.9;4393.8;7836.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T23:23:26;13.09;;14.45;13.25;8119.5;;4821.1;4647.2;8115.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T23:39:14;13.69;;14.94;13.74;8828.1;;5529.0;5349.6;8824.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-08T23:55:03;12.91;;14.34;13.25;8118.5;;4822.8;4665.5;8115.2;
