sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:00:00;4.1;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:01:02;4.1;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:02:00;4.3;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:03:00;4.3;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:04:00;4.5;;4.5;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:05:00;4.5;;4.5;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:06:02;4.5;;4.5;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:07:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:08:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:09:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:10:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:11:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:12:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:13:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:14:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:15:00;4.5;;4.5;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:16:00;4.5;;4.5;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:17:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:18:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:19:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:20:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:21:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:22:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:23:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:24:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:25:00;4.2;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:26:00;4.2;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:27:00;4.2;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:28:00;4.2;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:29:00;4.2;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:30:00;4.3;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:31:01;4.3;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:32:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:33:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:34:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:35:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:36:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:37:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:38:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:39:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:40:00;4.8;;4.8;4.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:41:00;4.8;;4.8;4.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:42:00;4.3;;4.3;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:43:00;4.3;;4.3;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:44:00;4.3;;4.3;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:45:00;4.9;;4.9;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:46:00;4.9;;4.9;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:47:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:48:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:49:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:50:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:51:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:52:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:53:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:54:01;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:55:00;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:56:00;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:57:00;4.8;;4.8;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:58:00;4.8;;4.8;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T00:59:00;4.8;;4.8;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:00:00;4.8;;4.8;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:01:00;4.8;;4.8;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:02:00;4.8;;4.8;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:03:00;4.8;;4.8;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:04:00;5.5;;5.5;5.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:05:00;5.5;;5.5;5.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:06:00;5.5;;5.5;5.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:07:00;5.5;;5.5;5.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:08:00;4.7;;4.7;4.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:09:00;4.7;;4.7;4.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:10:00;4.7;;4.7;4.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:11:15;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:12:07;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:13:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:14:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:15:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:16:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:17:00;4.8;;4.8;4.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:18:00;4.8;;4.8;4.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:19:00;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:20:00;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:21:00;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:22:04;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:23:00;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:24:00;4.6;;4.6;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:25:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:26:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:27:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:28:00;4.9;;4.9;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:29:00;4.9;;4.9;4.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:30:00;5.3;;5.3;5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:31:00;5.3;;5.3;5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:32:00;5.3;;5.3;5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:33:00;5.3;;5.3;5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:34:00;5.3;;5.3;5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:35:00;5.3;;5.3;5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:36:00;5.4;;5.4;5.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:37:00;5.4;;5.4;5.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:38:00;6;;6;5.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:39:00;6;;6;5.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:40:00;6;;6;5.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:41:00;5.4;;5.4;5.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:42:00;5.4;;5.4;5.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:43:00;5.4;;5.4;5.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:44:00;5.4;;5.4;5.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:45:00;5.4;;5.4;5.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:46:02;6;;6;5.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:47:00;6;;6;5.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:48:00;6;;6;5.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:49:00;6.7;;6.7;6.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:50:00;6.7;;6.7;6.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:51:00;6.7;;6.7;6.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:52:00;6.7;;6.7;6.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:53:00;6.7;;6.7;6.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:54:00;5.6;;5.6;5.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:55:00;5.6;;5.6;5.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:56:00;5.6;;5.6;5.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:57:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:58:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T01:59:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:00:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:01:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:02:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:03:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:04:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:05:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:06:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:07:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:08:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:09:00;0.5;;0.5;0.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:10:00;0.5;;0.5;0.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:11:00;0.5;;0.5;0.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:12:00;0.5;;0.5;0.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:13:00;0.5;;0.5;0.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:14:03;0.3;;0.3;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:15:01;0.3;;0.3;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:16:00;0.3;;0.3;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:17:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:18:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:19:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:20:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:21:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:22:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:23:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:24:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:25:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:26:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:27:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:28:01;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:29:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:30:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:31:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:32:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:33:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:34:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:35:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:36:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:37:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:38:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:39:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:40:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:41:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:42:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:43:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:44:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:45:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:46:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:47:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:48:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:49:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:50:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:51:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:52:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:53:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:54:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:55:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:56:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:57:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:58:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T02:59:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:00:01;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:01:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:02:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:03:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:04:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:05:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:06:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:07:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:08:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:09:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:10:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:11:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:12:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:13:00;0.3;;0.3;0.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:14:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:15:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:16:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:17:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:18:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:19:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:20:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:21:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:22:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:23:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:24:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:25:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:26:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:27:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:28:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:29:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:30:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:31:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:32:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:33:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:34:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:35:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:36:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:37:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:38:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:39:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:40:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:41:00;0.2;;0.2;0.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:42:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:43:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:44:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:45:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:46:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:47:00;0.1;;0.1;0.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:48:00;0.6;;0.6;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:49:00;0.6;;0.6;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:50:00;0.6;;0.6;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:51:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:52:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:53:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:54:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:55:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:56:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:57:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:58:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T03:59:00;0.7;;0.6;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:00:00;0.7;;0.6;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:01:00;0.7;;0.7;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:02:00;0.7;;0.7;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:03:00;1.1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:04:00;1.1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:05:01;1.1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:06:00;1;;1;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:07:00;1;;1;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:08:00;1;;1;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:09:00;1;;1;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:10:00;1;;1;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:11:00;1;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:12:00;1;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:13:00;1;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-10-08T04:14:00;0.9;;0.8;0.7;;;;;;
