sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14292;SDS011;62290;59.420;17.842;2023-10-08T00:01:02;0.38;;;0.28;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:03:32;0.70;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:06:02;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:08:34;0.57;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:11:03;0.85;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:13:34;0.20;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:16:06;0.43;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:18:37;0.73;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:21:07;1.25;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:23:45;0.38;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:26:16;0.82;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:28:54;0.98;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:31:23;0.47;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:33:56;0.52;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:36:25;0.35;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:38:54;0.20;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:41:26;0.28;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:43:57;0.55;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:46:28;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:48:59;0.68;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:51:46;1.00;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:54:27;0.80;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:56:59;1.15;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T00:59:32;1.52;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:02:08;1.35;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:04:41;1.08;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:07:10;1.85;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:09:43;0.60;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:12:17;0.32;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:14:48;0.32;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:17:20;1.17;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:19:51;0.73;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:22:24;0.85;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:24:56;0.95;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:27:29;1.27;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:30:01;0.88;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:32:36;0.50;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:35:04;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:37:49;1.13;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:40:18;1.90;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:42:46;0.82;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:45:17;1.08;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:47:46;0.93;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:50:17;1.67;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:52:49;0.55;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:55:18;1.10;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T01:57:46;0.80;;;0.28;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:00:18;1.02;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:02:46;0.70;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:05:16;1.65;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:07:45;0.75;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:10:15;0.68;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:12:43;1.15;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:15:11;1.23;;;0.65;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:17:39;0.68;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:20:10;0.93;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:22:39;2.13;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:25:07;0.82;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:27:39;0.80;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:30:08;1.00;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:32:38;0.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:35:09;1.48;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:37:39;1.35;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:40:09;0.70;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:42:47;1.75;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:45:16;1.13;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:47:44;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:50:12;1.55;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:52:44;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:55:12;1.00;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T02:57:55;0.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:00:24;0.55;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:02:56;1.38;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:05:28;1.70;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:07:58;0.25;;;0.22;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:10:26;0.50;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:13:01;1.20;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:15:32;0.95;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:18:07;1.02;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:20:41;0.70;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:23:12;0.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:25:51;0.38;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:28:29;4.22;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:31:01;0.60;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:33:34;0.50;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:36:04;0.40;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:38:40;0.45;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:41:21;0.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:43:56;1.42;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:46:28;1.10;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:48:57;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:51:31;0.43;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:54:06;1.05;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:56:42;3.65;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-10-08T03:59:16;0.60;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:01:57;0.52;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:04:36;2.95;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:07:17;0.35;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:10:05;0.60;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:13:01;0.43;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:15:30;1.60;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:17:59;0.65;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:20:29;2.03;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:23:05;0.90;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:25:40;0.60;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:28:09;0.85;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:30:42;0.57;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:33:13;0.50;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:35:42;0.75;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:38:19;0.45;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:40:49;1.88;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:43:19;0.93;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:45:53;0.50;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:48:23;1.05;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:50:53;0.95;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:53:25;0.32;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:56:03;0.50;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T04:58:33;1.05;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:01:05;1.23;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:03:48;0.45;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:06:34;0.98;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:09:27;3.05;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:12:09;0.95;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:14:55;2.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:17:41;0.60;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:20:23;0.25;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:23:07;1.52;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:25:59;0.55;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:28:35;1.23;;;0.73;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:31:25;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:34:04;0.98;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:36:44;1.27;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:39:27;0.88;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:42:06;0.85;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:44:40;0.63;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:47:13;2.03;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:50:06;1.80;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:52:51;2.95;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:55:28;2.45;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T05:58:02;0.88;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:00:41;1.08;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:03:27;1.02;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:06:05;0.95;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:09:03;0.77;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:11:45;0.75;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:14:23;1.75;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:17:03;0.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:19:40;0.73;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:22:09;1.95;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:24:38;0.75;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:27:06;1.55;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:29:36;1.02;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:32:11;0.70;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:34:39;1.02;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:37:07;1.25;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:39:35;2.03;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:42:15;0.80;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:44:44;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:47:15;0.88;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:49:45;0.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:52:13;1.38;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:54:41;0.52;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:57:09;0.73;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T06:59:42;1.50;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:02:10;0.45;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:04:41;0.45;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:07:11;0.45;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:09:45;1.35;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:12:13;1.63;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:14:42;1.23;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:17:10;0.32;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:19:47;3.28;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:22:17;1.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:24:49;1.30;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:27:18;0.63;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:29:49;1.17;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:32:23;2.38;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:34:53;0.55;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:37:29;2.00;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:39:59;2.17;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:42:30;0.40;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:45:00;1.08;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:47:31;4.20;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:49:59;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:52:27;0.90;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:54:55;0.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:57:23;0.55;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T07:59:53;2.42;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:02:38;1.13;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:05:08;1.65;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:07:36;2.28;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:10:05;0.70;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:12:37;1.92;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:15:06;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:17:43;2.80;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:20:15;1.77;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:22:48;0.90;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:25:20;0.50;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:28:01;1.25;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:30:27;1.52;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:32:57;0.52;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:35:27;0.47;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:37:55;0.75;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:40:23;0.95;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:42:51;2.33;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:45:21;1.00;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:47:51;0.93;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:50:21;0.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:52:49;0.80;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:55:18;0.98;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T08:57:48;0.82;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:00:18;0.63;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:02:47;1.98;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:05:17;1.17;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:07:55;1.23;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:10:25;0.60;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:12:55;0.77;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:15:25;0.32;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:17:53;1.17;;;0.65;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:20:22;1.63;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:23:04;1.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:25:34;0.80;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:28:02;2.08;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:30:34;2.05;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:33:05;0.93;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:35:33;0.40;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:38:05;0.35;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:40:35;0.50;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:43:04;0.20;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:45:35;1.05;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:48:05;1.08;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:50:40;0.38;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:53:11;1.65;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:55:44;0.80;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T09:58:15;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:00:44;0.75;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:03:15;0.73;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:05:45;1.85;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:08:17;1.17;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:10:57;0.57;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:13:27;1.02;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:15:56;0.82;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:18:28;1.83;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:20:57;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:23:38;0.82;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:26:22;0.68;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:31:59;3.28;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:34:28;3.20;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:36:58;0.38;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:39:31;0.75;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:42:01;0.40;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:44:33;3.03;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:47:03;4.13;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:49:53;1.33;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:52:22;2.72;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:55:01;8.32;;;7.43;;
14292;SDS011;62290;59.420;17.842;2023-10-08T10:57:46;24.27;;;21.75;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:00:23;135.77;;;93.15;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:03:09;148.40;;;94.28;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:05:44;102.82;;;71.88;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:08:18;150.73;;;110.28;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:10:51;173.02;;;130.13;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:13:25;129.60;;;102.28;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:16:04;95.47;;;73.93;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:18:34;67.80;;;51.17;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:21:09;55.75;;;42.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:23:49;45.83;;;35.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:26:23;39.03;;;28.90;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:28:59;29.58;;;21.85;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:31:30;25.95;;;18.65;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:34:02;18.23;;;13.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:36:36;18.27;;;13.27;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:39:16;16.88;;;10.73;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:41:56;13.50;;;8.98;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:44:30;12.98;;;8.27;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:47:03;10.65;;;8.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:49:38;10.00;;;7.72;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:52:13;10.13;;;6.85;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:54:42;8.15;;;6.15;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:57:12;8.70;;;5.93;;
14292;SDS011;62290;59.420;17.842;2023-10-08T11:59:40;7.35;;;5.00;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:02:08;6.72;;;5.18;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:04:43;6.30;;;4.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:07:11;6.63;;;4.10;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:09:43;5.63;;;3.67;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:12:16;5.20;;;3.88;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:14:49;3.80;;;3.03;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:17:21;5.28;;;2.72;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:19:58;3.90;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:22:38;3.78;;;2.55;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:25:06;3.00;;;1.98;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:27:36;3.70;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:30:06;2.95;;;1.95;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:32:37;3.47;;;1.88;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:35:09;2.60;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:37:39;1.90;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:40:07;2.58;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:42:50;1.92;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:45:19;2.65;;;1.83;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:47:48;2.05;;;1.35;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:50:17;2.28;;;1.45;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:52:55;3.53;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:55:23;2.10;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T12:57:53;1.55;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:00:30;9.35;;;1.48;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:02:58;2.20;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:05:29;2.78;;;1.25;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:07:57;3.25;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:10:29;2.00;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:12:59;3.00;;;1.27;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:15:27;2.10;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:17:55;2.78;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:20:23;2.45;;;1.75;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:22:52;2.50;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:25:20;1.73;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:27:49;3.80;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-10-08T13:30:19;2.05;;;1.25;;
