sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:01:20;44.33;44.23;44.04;41.42;330.67;330.63;330.55;329.31;283.05;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:03:48;44.09;44.02;43.88;41.33;329.94;329.90;329.83;328.65;282.59;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:06:20;27.76;27.69;27.56;25.91;206.83;206.80;206.76;205.96;177.01;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:08:49;19.35;19.28;19.15;17.96;143.38;143.36;143.32;142.72;122.58;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:11:18;16.33;16.24;16.08;15.02;119.93;119.91;119.87;119.30;102.37;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:13:49;16.99;16.93;16.80;15.74;125.67;125.66;125.62;125.08;107.41;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:16:17;14.13;14.06;13.92;13.01;103.86;103.84;103.81;103.32;88.66;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:18:48;14.82;14.76;14.64;13.70;109.38;109.36;109.33;108.84;93.44;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:21:17;16.03;16.00;15.94;15.00;119.77;119.76;119.73;119.29;102.56;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:23:46;13.19;13.17;13.14;12.39;98.91;98.90;98.88;98.54;84.75;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:26:27;11.74;11.73;11.71;11.05;88.24;88.23;88.22;87.93;75.64;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:29:00;13.82;13.79;13.72;12.89;102.92;102.91;102.88;102.48;88.07;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:31:48;17.65;17.56;17.38;16.23;129.60;129.58;129.53;128.92;110.61;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:34:16;11.29;11.22;11.09;10.34;82.52;82.50;82.48;82.06;70.37;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:36:48;9.25;9.16;8.99;8.29;66.21;66.19;66.16;65.73;56.23;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:39:16;8.67;8.58;8.42;7.78;62.12;62.10;62.07;61.68;52.78;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:41:51;9.10;9.00;8.81;8.12;64.79;64.78;64.74;64.31;54.98;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:44:24;7.91;7.83;7.66;7.06;56.38;56.37;56.34;55.96;47.86;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:47:02;8.98;8.89;8.72;8.05;64.28;64.27;64.24;63.82;54.60;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:49:32;8.22;8.11;7.88;7.20;57.47;57.46;57.42;56.96;48.60;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:52:10;8.85;8.75;8.56;7.87;62.85;62.83;62.80;62.36;53.30;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:54:42;9.04;8.95;8.77;8.09;64.58;64.57;64.54;64.11;54.83;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T00:57:34;10.26;10.19;10.07;9.37;74.81;74.80;74.77;74.38;63.77;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:00:04;10.66;10.66;10.64;10.05;80.20;80.19;80.18;79.92;68.75;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:02:44;10.64;10.64;10.63;10.05;80.22;80.21;80.20;79.95;68.80;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:05:26;10.45;10.45;10.45;9.88;78.90;78.89;78.87;78.64;67.68;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:08:09;9.22;9.19;9.15;8.59;68.59;68.58;68.56;68.29;58.68;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:10:39;8.06;8.03;7.98;7.49;59.76;59.75;59.73;59.49;51.10;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:13:10;7.51;7.48;7.43;6.96;55.59;55.58;55.57;55.33;47.52;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:15:47;7.33;7.30;7.25;6.80;54.27;54.26;54.24;54.01;46.39;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:18:17;6.39;6.36;6.31;5.90;47.10;47.09;47.07;46.86;40.22;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:21:01;6.80;6.78;6.73;6.32;50.43;50.42;50.41;50.20;43.12;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:23:35;7.62;7.62;7.60;7.17;57.27;57.26;57.25;57.06;49.08;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:26:05;7.39;7.38;7.36;6.93;55.32;55.32;55.30;55.11;47.38;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:28:39;8.57;8.56;8.56;8.09;64.57;64.56;64.55;64.35;55.37;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:31:10;10.91;10.91;10.91;10.31;82.30;82.29;82.27;82.02;70.58;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:33:39;11.88;11.88;11.88;11.23;89.66;89.65;89.63;89.36;76.91;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:36:24;11.11;11.09;11.06;10.42;83.21;83.20;83.18;82.89;71.28;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:38:52;8.22;8.20;8.15;7.66;61.14;61.13;61.11;60.87;52.30;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:41:21;15.92;15.86;15.74;14.75;117.75;117.73;117.70;117.19;100.64;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:43:56;25.97;25.92;25.83;24.32;194.18;194.16;194.12;193.41;166.29;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:46:25;12.84;12.83;12.82;12.11;96.66;96.65;96.63;96.32;82.88;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:48:54;13.43;13.42;13.39;12.63;100.84;100.82;100.81;100.47;86.41;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:51:30;13.45;13.44;13.42;12.68;101.21;101.20;101.18;100.86;86.78;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:54:05;12.75;12.74;12.72;12.01;95.84;95.83;95.81;95.50;82.15;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:56:38;9.43;9.42;9.41;8.89;70.96;70.95;70.93;70.71;60.83;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T01:59:10;11.83;11.83;11.83;11.19;89.31;89.30;89.28;89.01;76.61;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:01:40;11.34;11.34;11.34;10.72;85.58;85.57;85.56;85.30;73.41;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:04:09;11.40;11.40;11.40;10.78;86.02;86.01;86.00;85.73;73.78;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:06:38;8.45;8.45;8.45;7.99;63.77;63.76;63.75;63.56;54.70;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:09:09;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.56;46.10;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:11:48;25.08;24.95;24.70;23.06;184.10;184.07;184.01;183.13;157.12;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:14:17;29.87;29.64;29.18;27.07;216.08;216.04;215.95;214.71;183.92;0.56
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:16:49;17.45;17.31;17.04;15.80;126.11;126.09;126.04;125.30;107.31;0.56
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:19:22;8.48;8.45;8.41;7.90;63.07;63.06;63.05;62.80;53.97;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:21:54;8.61;8.60;8.58;8.10;64.65;64.65;64.63;64.42;55.41;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:24:23;6.93;6.93;6.93;6.55;52.26;52.25;52.24;52.08;44.82;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:26:52;6.08;6.07;6.05;5.70;45.49;45.49;45.48;45.32;38.97;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:29:23;5.97;5.94;5.90;5.53;44.17;44.16;44.15;43.97;37.76;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:31:53;5.05;5.03;4.98;4.65;37.16;37.15;37.14;36.97;31.73;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:34:21;4.92;4.90;4.88;4.59;36.60;36.60;36.59;36.45;31.32;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:36:49;4.30;4.29;4.26;4.01;31.98;31.98;31.97;31.84;27.36;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:39:17;4.52;4.52;4.51;4.26;34.01;34.01;34.00;33.89;29.16;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:41:49;4.77;4.77;4.76;4.50;35.92;35.91;35.91;35.79;30.80;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:44:17;4.21;4.21;4.21;3.97;31.71;31.71;31.70;31.60;27.19;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:46:45;4.93;4.93;4.93;4.66;37.21;37.20;37.20;37.08;31.91;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:49:18;4.29;4.29;4.28;4.05;32.35;32.34;32.34;32.24;27.75;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:51:52;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.82;26.52;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:54:21;4.17;4.17;4.15;3.92;31.26;31.26;31.25;31.15;26.79;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:56:58;4.18;4.18;4.17;3.94;31.44;31.43;31.43;31.33;26.95;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T02:59:33;6.01;6.00;6.00;5.66;45.20;45.20;45.19;45.05;38.76;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:02:08;5.08;5.08;5.08;4.81;38.36;38.36;38.35;38.24;32.91;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:04:41;4.63;4.62;4.61;4.34;34.63;34.62;34.61;34.49;29.65;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:07:12;4.75;4.73;4.69;4.40;35.10;35.09;35.08;34.93;29.99;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:09:59;5.43;5.42;5.39;5.07;40.50;40.49;40.49;40.33;34.67;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:12:32;5.57;5.56;5.55;5.24;41.81;41.80;41.79;41.65;35.82;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:15:01;5.25;5.24;5.23;4.93;39.39;39.38;39.38;39.24;33.75;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:17:48;5.26;5.24;5.19;4.86;38.76;38.75;38.74;38.56;33.10;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:20:17;5.16;5.14;5.11;4.79;38.26;38.26;38.25;38.09;32.72;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:22:56;5.54;5.53;5.51;5.19;41.47;41.46;41.45;41.31;35.52;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:25:24;5.28;5.27;5.25;4.95;39.50;39.50;39.49;39.35;33.83;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:27:53;6.24;6.22;6.18;5.79;46.24;46.24;46.22;46.03;39.53;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:30:21;4.79;4.79;4.78;4.52;36.07;36.06;36.06;35.94;30.92;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:32:53;5.01;5.00;4.99;4.71;37.57;37.57;37.56;37.43;32.19;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:35:23;4.82;4.79;4.74;4.42;35.27;35.26;35.25;35.08;30.09;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:37:54;4.73;4.70;4.64;4.32;34.46;34.46;34.45;34.26;29.37;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:40:42;4.68;4.65;4.59;4.26;34.03;34.02;34.01;33.82;28.99;0.55
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:43:15;4.45;4.43;4.38;4.08;32.60;32.60;32.59;32.42;27.81;0.54
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:46:01;4.21;4.18;4.12;3.84;30.63;30.62;30.61;30.45;26.10;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:48:32;4.19;4.16;4.11;3.82;30.47;30.47;30.46;30.29;25.96;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:51:05;4.25;4.21;4.13;3.81;30.43;30.43;30.41;30.21;25.85;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:53:33;4.14;4.10;4.00;3.68;29.40;29.39;29.38;29.17;24.93;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:56:20;3.27;3.25;3.21;2.99;23.87;23.87;23.86;23.73;20.35;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T03:58:48;3.16;3.14;3.12;2.92;23.35;23.34;23.34;23.24;19.95;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:01:16;3.10;3.09;3.07;2.87;22.91;22.90;22.90;22.79;19.57;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:03:47;3.33;3.31;3.25;3.02;24.10;24.09;24.08;23.94;20.51;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:06:25;3.66;3.63;3.57;3.30;26.35;26.34;26.33;26.17;22.40;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:09:00;4.17;4.14;4.07;3.77;30.13;30.12;30.11;29.93;25.63;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:11:54;3.91;3.87;3.79;3.48;27.81;27.80;27.79;27.60;23.59;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:14:23;3.30;3.26;3.19;2.93;23.38;23.37;23.36;23.19;19.81;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:16:52;3.62;3.58;3.51;3.23;25.81;25.80;25.79;25.61;21.90;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:19:21;3.36;3.33;3.27;3.03;24.17;24.17;24.16;24.01;20.55;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:21:56;2.94;2.91;2.86;2.65;21.17;21.16;21.15;21.02;18.00;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:24:27;3.61;3.58;3.52;3.26;26.05;26.04;26.03;25.88;22.16;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:26:55;3.38;3.34;3.27;3.00;23.98;23.98;23.96;23.80;20.34;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:29:24;3.27;3.24;3.19;2.96;23.63;23.63;23.62;23.48;20.11;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:31:53;2.67;2.65;2.61;2.42;19.34;19.34;19.33;19.22;16.46;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:34:38;2.66;2.64;2.60;2.41;19.24;19.23;19.23;19.11;16.37;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:37:12;2.50;2.48;2.44;2.27;18.09;18.08;18.07;17.97;15.39;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:39:40;3.02;2.99;2.92;2.69;21.50;21.49;21.48;21.34;18.25;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:42:13;2.98;2.95;2.89;2.67;21.27;21.27;21.26;21.12;18.06;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:44:52;2.94;2.92;2.87;2.66;21.22;21.22;21.21;21.08;18.05;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:47:20;3.51;3.48;3.41;3.14;25.09;25.08;25.07;24.91;21.30;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:49:58;4.11;4.09;4.04;3.76;30.04;30.03;30.02;29.87;25.62;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:52:26;3.87;3.85;3.81;3.56;28.43;28.43;28.42;28.28;24.27;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:54:54;3.65;3.63;3.60;3.36;26.84;26.84;26.83;26.70;22.92;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:57:23;4.97;4.96;4.94;4.65;37.16;37.15;37.14;37.01;31.82;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T04:59:52;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.20;25.99;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:02:24;4.01;4.01;4.01;3.79;30.22;30.22;30.21;30.12;25.92;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:05:03;3.50;3.49;3.47;3.25;25.98;25.97;25.97;25.86;22.21;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:07:49;3.29;3.28;3.26;3.06;24.44;24.43;24.43;24.33;20.90;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:10:17;3.13;3.12;3.11;2.93;23.36;23.36;23.36;23.27;20.00;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:12:51;3.60;3.59;3.58;3.36;26.83;26.83;26.82;26.72;22.96;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:15:31;2.80;2.79;2.77;2.60;20.72;20.72;20.71;20.63;17.71;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:18:03;2.75;2.74;2.72;2.54;20.30;20.29;20.29;20.20;17.34;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:20:50;2.44;2.44;2.43;2.29;18.30;18.30;18.30;18.23;15.68;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:23:19;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.07;18.13;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:25:59;2.92;2.91;2.89;2.71;21.61;21.61;21.60;21.51;18.47;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:28:33;2.88;2.86;2.81;2.60;20.78;20.78;20.77;20.64;17.67;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:31:23;2.79;2.77;2.71;2.50;19.92;19.92;19.91;19.77;16.91;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:34:24;2.39;2.35;2.28;2.08;16.62;16.62;16.61;16.47;14.04;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:36:59;2.46;2.43;2.37;2.17;17.35;17.35;17.34;17.21;14.70;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:39:47;3.23;3.19;3.13;2.89;23.07;23.06;23.05;22.90;19.59;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:42:22;3.82;3.81;3.79;3.55;28.36;28.35;28.35;28.23;24.25;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:44:55;3.43;3.43;3.43;3.24;25.83;25.82;25.82;25.74;22.14;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:47:36;2.85;2.84;2.82;2.65;21.15;21.14;21.14;21.05;18.09;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:50:04;2.78;2.76;2.73;2.54;20.29;20.28;20.28;20.17;17.30;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:52:47;2.53;2.51;2.48;2.31;18.42;18.41;18.41;18.31;15.69;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:55:24;2.59;2.58;2.55;2.38;19.03;19.02;19.02;18.92;16.24;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T05:58:01;2.47;2.47;2.47;2.33;18.58;18.58;18.57;18.51;15.92;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:00:46;2.42;2.42;2.41;2.27;18.12;18.12;18.12;18.05;15.52;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:03:17;2.36;2.35;2.33;2.19;17.48;17.48;17.48;17.40;14.95;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:06:24;2.26;2.24;2.19;2.02;16.16;16.15;16.14;16.04;13.72;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:09:04;2.38;2.36;2.31;2.13;17.03;17.03;17.02;16.91;14.46;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:11:47;2.28;2.26;2.22;2.05;16.36;16.36;16.35;16.25;13.90;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:14:39;2.40;2.37;2.31;2.12;16.96;16.95;16.94;16.82;14.37;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:17:29;2.62;2.60;2.55;2.35;18.76;18.75;18.75;18.62;15.93;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:20:15;2.33;2.30;2.26;2.09;16.67;16.67;16.66;16.56;14.17;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:22:43;2.46;2.44;2.38;2.19;17.50;17.50;17.49;17.37;14.85;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:25:12;2.55;2.52;2.46;2.26;18.00;18.00;17.99;17.85;15.25;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:27:44;2.21;2.18;2.14;1.98;15.79;15.78;15.78;15.67;13.41;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:30:12;2.27;2.25;2.21;2.03;16.23;16.23;16.22;16.12;13.78;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:32:43;2.04;2.02;1.99;1.84;14.66;14.65;14.65;14.56;12.46;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:35:11;2.54;2.52;2.48;2.31;18.42;18.41;18.41;18.30;15.68;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:37:44;2.53;2.51;2.47;2.28;18.24;18.23;18.23;18.12;15.51;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:40:16;2.54;2.52;2.48;2.31;18.42;18.41;18.41;18.30;15.68;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:43:04;3.15;3.12;3.06;2.83;22.62;22.62;22.61;22.47;19.23;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:45:41;6.60;6.57;6.51;6.09;48.61;48.61;48.59;48.37;41.52;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:48:10;2.66;2.66;2.64;2.48;19.78;19.78;19.78;19.70;16.92;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:50:45;2.32;2.32;2.30;2.15;17.19;17.18;17.18;17.10;14.69;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:53:14;2.37;2.35;2.32;2.16;17.28;17.28;17.27;17.18;14.73;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:55:44;2.11;2.10;2.07;1.93;15.42;15.42;15.42;15.34;13.15;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T06:58:14;2.54;2.52;2.48;2.30;18.34;18.33;18.32;18.22;15.60;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:00:44;2.61;2.59;2.56;2.38;19.01;19.01;19.00;18.90;16.20;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:03:16;2.70;2.69;2.67;2.51;20.01;20.01;20.00;19.92;17.10;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:05:45;2.45;2.44;2.42;2.27;18.13;18.12;18.12;18.04;15.49;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:08:24;2.38;2.37;2.37;2.23;17.83;17.83;17.82;17.76;15.28;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:10:56;2.18;2.17;2.16;2.03;16.22;16.22;16.21;16.15;13.88;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:13:25;2.17;2.16;2.14;2.00;16.00;16.00;15.99;15.92;13.67;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:15:56;2.27;2.26;2.23;2.08;16.56;16.56;16.56;16.47;14.12;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:18:24;1.94;1.93;1.91;1.78;14.18;14.18;14.17;14.10;12.10;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:20:53;1.85;1.84;1.82;1.70;13.53;13.53;13.53;13.46;11.54;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:23:22;2.10;2.09;2.07;1.93;15.45;15.44;15.44;15.37;13.18;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:26:03;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.73;12.68;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:28:38;2.68;2.68;2.68;2.53;20.23;20.23;20.23;20.17;17.36;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:31:15;2.52;2.52;2.52;2.38;18.99;18.99;18.99;18.93;16.29;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:33:48;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.03;22.41;0.44
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-08T07:36:23;2.40;2.40;2.40;2.27;18.13;18.13;18.13;18.08;15.56;0.45
