sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2023-10-08T00:00:22;101001.47;;;26.62;62.24
75938;BME280;64615;32.062;34.834;2023-10-08T00:03:06;100998.75;;;26.62;62.13
75938;BME280;64615;32.062;34.834;2023-10-08T00:05:37;100993.81;;;26.64;62.02
75938;BME280;64615;32.062;34.834;2023-10-08T00:08:04;100983.69;;;26.70;62.02
75938;BME280;64615;32.062;34.834;2023-10-08T00:10:39;100991.34;;;26.73;61.59
75938;BME280;64615;32.062;34.834;2023-10-08T00:13:07;100988.59;;;26.73;61.79
75938;BME280;64615;32.062;34.834;2023-10-08T00:15:38;100996.81;;;26.73;61.60
75938;BME280;64615;32.062;34.834;2023-10-08T00:18:07;101001.19;;;26.74;61.75
75938;BME280;64615;32.062;34.834;2023-10-08T00:20:37;100994.03;;;26.78;61.47
75938;BME280;64615;32.062;34.834;2023-10-08T00:23:13;100994.31;;;26.76;61.59
75938;BME280;64615;32.062;34.834;2023-10-08T00:25:42;100990.50;;;26.77;61.44
75938;BME280;64615;32.062;34.834;2023-10-08T00:28:12;100994.03;;;26.78;61.40
75938;BME280;64615;32.062;34.834;2023-10-08T00:30:43;100997.06;;;26.76;61.64
75938;BME280;64615;32.062;34.834;2023-10-08T00:33:09;101004.97;;;26.78;61.48
75938;BME280;64615;32.062;34.834;2023-10-08T00:35:41;101005.00;;;26.73;61.46
75938;BME280;64615;32.062;34.834;2023-10-08T00:38:11;100998.72;;;26.72;61.44
75938;BME280;64615;32.062;34.834;2023-10-08T00:40:41;101004.44;;;26.71;61.62
75938;BME280;64615;32.062;34.834;2023-10-08T00:43:29;101003.94;;;26.69;61.74
75938;BME280;64615;32.062;34.834;2023-10-08T00:45:56;101000.06;;;26.70;61.42
75938;BME280;64615;32.062;34.834;2023-10-08T00:48:25;101003.38;;;26.67;61.36
75938;BME280;64615;32.062;34.834;2023-10-08T00:50:54;101003.09;;;26.68;61.42
75938;BME280;64615;32.062;34.834;2023-10-08T00:53:35;101003.94;;;26.69;61.44
75938;BME280;64615;32.062;34.834;2023-10-08T00:56:05;100994.91;;;26.68;61.46
75938;BME280;64615;32.062;34.834;2023-10-08T00:58:37;101002.28;;;26.68;61.35
75938;BME280;64615;32.062;34.834;2023-10-08T01:01:03;100993.81;;;26.69;61.36
75938;BME280;64615;32.062;34.834;2023-10-08T01:03:30;101002.81;;;26.70;61.45
75938;BME280;64615;32.062;34.834;2023-10-08T01:06:00;101002.81;;;26.70;61.48
75938;BME280;64615;32.062;34.834;2023-10-08T01:08:28;101008.25;;;26.70;61.38
75938;BME280;64615;32.062;34.834;2023-10-08T01:13:43;101007.72;;;26.73;61.32
75938;BME280;64615;32.062;34.834;2023-10-08T01:16:11;101010.72;;;26.76;61.10
75938;BME280;64615;32.062;34.834;2023-10-08T01:18:37;101007.13;;;26.81;61.05
75938;BME280;64615;32.062;34.834;2023-10-08T01:21:08;100999.75;;;26.81;61.23
75938;BME280;64615;32.062;34.834;2023-10-08T01:23:34;101003.31;;;26.82;61.09
75938;BME280;64615;32.062;34.834;2023-10-08T01:25:59;101000.56;;;26.82;60.75
75938;BME280;64615;32.062;34.834;2023-10-08T01:28:37;101004.13;;;26.82;60.71
75938;BME280;64615;32.062;34.834;2023-10-08T01:31:02;100997.59;;;26.78;60.75
75938;BME280;64615;32.062;34.834;2023-10-08T01:33:30;101004.16;;;26.77;60.78
75938;BME280;64615;32.062;34.834;2023-10-08T01:35:57;100999.78;;;26.76;60.81
75938;BME280;64615;32.062;34.834;2023-10-08T01:38:32;101005.25;;;26.76;61.00
75938;BME280;64615;32.062;34.834;2023-10-08T01:41:00;101008.56;;;26.73;61.03
75938;BME280;64615;32.062;34.834;2023-10-08T01:43:31;101000.06;;;26.75;60.69
75938;BME280;64615;32.062;34.834;2023-10-08T01:45:56;101010.19;;;26.74;61.12
75938;BME280;64615;32.062;34.834;2023-10-08T01:48:22;101005.00;;;26.73;60.75
75938;BME280;64615;32.062;34.834;2023-10-08T01:50:57;101003.09;;;26.73;60.90
75938;BME280;64615;32.062;34.834;2023-10-08T01:53:29;100998.16;;;26.70;60.96
75938;BME280;64615;32.062;34.834;2023-10-08T01:55:56;101009.91;;;26.71;61.07
75938;BME280;64615;32.062;34.834;2023-10-08T01:58:23;101005.53;;;26.70;61.23
75938;BME280;64615;32.062;34.834;2023-10-08T02:00:49;101005.00;;;26.73;61.12
75938;BME280;64615;32.062;34.834;2023-10-08T02:03:17;101005.81;;;26.73;61.03
75938;BME280;64615;32.062;34.834;2023-10-08T02:05:47;101010.19;;;26.74;61.07
75938;BME280;64615;32.062;34.834;2023-10-08T02:08:14;101022.72;;;26.75;61.00
75938;BME280;64615;32.062;34.834;2023-10-08T02:10:43;101027.09;;;26.76;60.90
75938;BME280;64615;32.062;34.834;2023-10-08T02:13:12;101024.38;;;26.76;60.89
75938;BME280;64615;32.062;34.834;2023-10-08T02:15:44;101025.19;;;26.77;60.68
75938;BME280;64615;32.062;34.834;2023-10-08T02:18:11;101020.28;;;26.79;60.77
75938;BME280;64615;32.062;34.834;2023-10-08T02:20:39;101022.44;;;26.82;60.84
75938;BME280;64615;32.062;34.834;2023-10-08T02:23:05;101024.63;;;26.80;60.66
75938;BME280;64615;32.062;34.834;2023-10-08T02:25:31;101024.09;;;26.78;60.70
75938;BME280;64615;32.062;34.834;2023-10-08T02:27:57;101025.72;;;26.79;60.61
75938;BME280;64615;32.062;34.834;2023-10-08T02:30:23;101027.38;;;26.75;60.72
75938;BME280;64615;32.062;34.834;2023-10-08T02:32:49;101028.19;;;26.75;60.63
75938;BME280;64615;32.062;34.834;2023-10-08T02:35:15;101029.31;;;26.74;60.58
75938;BME280;64615;32.062;34.834;2023-10-08T02:37:41;101032.31;;;26.73;60.55
75938;BME280;64615;32.062;34.834;2023-10-08T02:40:10;101029.56;;;26.73;60.88
75938;BME280;64615;32.062;34.834;2023-10-08T02:42:46;101022.19;;;26.73;60.92
75938;BME280;64615;32.062;34.834;2023-10-08T02:45:12;101034.78;;;26.74;60.75
75938;BME280;64615;32.062;34.834;2023-10-08T02:47:42;101029.56;;;26.73;61.11
75938;BME280;64615;32.062;34.834;2023-10-08T02:50:11;101038.31;;;26.70;61.22
75938;BME280;64615;32.062;34.834;2023-10-08T02:52:42;101035.31;;;26.66;60.79
75938;BME280;64615;32.062;34.834;2023-10-08T02:55:10;101038.88;;;26.67;60.47
75938;BME280;64615;32.062;34.834;2023-10-08T02:57:54;101041.63;;;26.62;59.29
75938;BME280;64615;32.062;34.834;2023-10-08T03:00:19;101038.34;;;26.60;60.02
75938;BME280;64615;32.062;34.834;2023-10-08T03:02:46;101035.34;;;26.61;59.47
75938;BME280;64615;32.062;34.834;2023-10-08T03:05:12;101036.72;;;26.59;59.43
75938;BME280;64615;32.062;34.834;2023-10-08T03:07:43;101038.91;;;26.56;59.57
75938;BME280;64615;32.062;34.834;2023-10-08T03:10:09;101029.06;;;26.55;59.44
75938;BME280;64615;32.062;34.834;2023-10-08T03:12:45;101045.47;;;26.55;59.37
75938;BME280;64615;32.062;34.834;2023-10-08T03:15:15;101032.34;;;26.58;58.99
75938;BME280;64615;32.062;34.834;2023-10-08T03:18:04;101030.44;;;26.58;59.21
75938;BME280;64615;32.062;34.834;2023-10-08T03:20:39;101035.91;;;26.58;58.86
75938;BME280;64615;32.062;34.834;2023-10-08T03:23:15;101034.81;;;26.54;58.50
75938;BME280;64615;32.062;34.834;2023-10-08T03:25:58;101036.19;;;26.51;58.93
75938;BME280;64615;32.062;34.834;2023-10-08T03:28:29;101042.75;;;26.50;58.91
75938;BME280;64615;32.062;34.834;2023-10-08T03:30:56;101044.13;;;26.48;58.63
75938;BME280;64615;32.062;34.834;2023-10-08T03:33:38;101036.75;;;26.33;58.62
75938;BME280;64615;32.062;34.834;2023-10-08T03:36:04;101037.88;;;26.42;59.05
75938;BME280;64615;32.062;34.834;2023-10-08T03:38:59;101048.22;;;26.45;57.91
75938;BME280;64615;32.062;34.834;2023-10-08T03:41:34;101039.47;;;26.48;57.87
75938;BME280;64615;32.062;34.834;2023-10-08T03:44:05;101044.66;;;26.45;57.71
75938;BME280;64615;32.062;34.834;2023-10-08T03:46:38;101044.94;;;26.43;58.74
75938;BME280;64615;32.062;34.834;2023-10-08T03:49:11;101044.13;;;26.48;58.63
75938;BME280;64615;32.062;34.834;2023-10-08T03:51:49;101051.50;;;26.47;58.48
75938;BME280;64615;32.062;34.834;2023-10-08T03:54:19;101049.59;;;26.48;57.79
75938;BME280;64615;32.062;34.834;2023-10-08T03:56:47;101050.69;;;26.47;57.11
75938;BME280;64615;32.062;34.834;2023-10-08T03:59:17;101055.59;;;26.45;57.48
75938;BME280;64615;32.062;34.834;2023-10-08T04:01:46;101048.22;;;26.40;58.77
75938;BME280;64615;32.062;34.834;2023-10-08T04:04:15;101054.50;;;26.41;57.67
75938;BME280;64615;32.062;34.834;2023-10-08T04:06:41;101055.34;;;26.21;57.51
75938;BME280;64615;32.062;34.834;2023-10-08T04:09:19;101060.22;;;26.19;57.34
75938;BME280;64615;32.062;34.834;2023-10-08T04:11:51;101059.97;;;25.90;58.38
75938;BME280;64615;32.062;34.834;2023-10-08T04:14:18;101061.06;;;26.25;57.98
75938;BME280;64615;32.062;34.834;2023-10-08T04:16:44;101059.38;;;26.49;57.44
75938;BME280;64615;32.062;34.834;2023-10-08T04:19:11;101057.75;;;26.63;57.29
75938;BME280;64615;32.062;34.834;2023-10-08T04:21:37;101063.44;;;26.72;57.07
75938;BME280;64615;32.062;34.834;2023-10-08T04:24:05;101060.69;;;26.77;56.75
75938;BME280;64615;32.062;34.834;2023-10-08T04:26:31;101074.34;;;26.82;56.63
75938;BME280;64615;32.062;34.834;2023-10-08T04:28:59;101074.06;;;26.83;56.77
75938;BME280;64615;32.062;34.834;2023-10-08T04:31:29;101074.06;;;26.88;56.99
75938;BME280;64615;32.062;34.834;2023-10-08T04:34:04;101083.63;;;26.81;56.82
75938;BME280;64615;32.062;34.834;2023-10-08T04:36:43;101094.28;;;26.77;56.78
75938;BME280;64615;32.062;34.834;2023-10-08T04:39:11;101086.94;;;26.73;56.33
75938;BME280;64615;32.062;34.834;2023-10-08T04:41:41;101089.38;;;26.84;56.12
75938;BME280;64615;32.062;34.834;2023-10-08T04:44:11;101098.41;;;26.90;56.00
75938;BME280;64615;32.062;34.834;2023-10-08T04:46:44;101100.53;;;27.03;55.70
75938;BME280;64615;32.062;34.834;2023-10-08T04:49:16;101098.84;;;27.12;55.76
75938;BME280;64615;32.062;34.834;2023-10-08T04:51:56;101102.66;;;27.21;55.76
75938;BME280;64615;32.062;34.834;2023-10-08T04:54:24;101106.72;;;27.24;55.63
75938;BME280;64615;32.062;34.834;2023-10-08T04:56:50;101108.94;;;27.17;55.86
75938;BME280;64615;32.062;34.834;2023-10-08T04:59:18;101122.91;;;27.10;55.81
75938;BME280;64615;32.062;34.834;2023-10-08T05:01:47;101120.72;;;27.07;55.91
75938;BME280;64615;32.062;34.834;2023-10-08T05:04:14;101119.31;;;27.20;55.81
75938;BME280;64615;32.062;34.834;2023-10-08T05:06:51;101112.19;;;27.24;55.57
75938;BME280;64615;32.062;34.834;2023-10-08T05:09:27;101118.75;;;27.23;55.43
75938;BME280;64615;32.062;34.834;2023-10-08T05:12:10;101117.91;;;27.27;55.58
75938;BME280;64615;32.062;34.834;2023-10-08T05:14:55;101115.09;;;27.42;55.30
75938;BME280;64615;32.062;34.834;2023-10-08T05:17:45;101115.88;;;27.53;54.92
75938;BME280;64615;32.062;34.834;2023-10-08T05:20:18;101116.09;;;27.67;54.73
75938;BME280;64615;32.062;34.834;2023-10-08T05:23:10;101115.19;;;27.81;54.67
75938;BME280;64615;32.062;34.834;2023-10-08T05:25:56;101112.16;;;27.83;54.83
75938;BME280;64615;32.062;34.834;2023-10-08T05:28:25;101113.47;;;27.91;54.68
75938;BME280;64615;32.062;34.834;2023-10-08T05:30:51;101121.19;;;27.84;55.11
75938;BME280;64615;32.062;34.834;2023-10-08T05:33:39;101115.28;;;27.66;55.50
75938;BME280;64615;32.062;34.834;2023-10-08T05:36:23;101112.81;;;27.65;55.83
75938;BME280;64615;32.062;34.834;2023-10-08T05:39:16;101118.88;;;27.62;56.13
75938;BME280;64615;32.062;34.834;2023-10-08T05:42:00;101121.06;;;27.60;56.21
75938;BME280;64615;32.062;34.834;2023-10-08T05:44:45;101120.78;;;27.61;56.21
75938;BME280;64615;32.062;34.834;2023-10-08T05:47:16;101117.50;;;27.59;56.33
75938;BME280;64615;32.062;34.834;2023-10-08T05:50:05;101119.72;;;27.57;56.53
75938;BME280;64615;32.062;34.834;2023-10-08T05:52:44;101116.16;;;27.57;56.61
75938;BME280;64615;32.062;34.834;2023-10-08T05:55:25;101119.16;;;27.55;56.69
75938;BME280;64615;32.062;34.834;2023-10-08T05:58:09;101121.88;;;27.60;56.51
75938;BME280;64615;32.062;34.834;2023-10-08T06:00:46;101126.53;;;27.60;56.45
75938;BME280;64615;32.062;34.834;2023-10-08T06:03:13;101116.13;;;27.62;56.54
75938;BME280;64615;32.062;34.834;2023-10-08T06:06:08;101132.81;;;27.60;56.55
75938;BME280;64615;32.062;34.834;2023-10-08T06:08:40;101127.34;;;27.60;56.41
75938;BME280;64615;32.062;34.834;2023-10-08T06:11:29;101130.63;;;27.62;56.37
75938;BME280;64615;32.062;34.834;2023-10-08T06:14:12;101130.31;;;27.64;55.99
75938;BME280;64615;32.062;34.834;2023-10-08T06:17:02;101128.72;;;27.63;56.46
75938;BME280;64615;32.062;34.834;2023-10-08T06:19:39;101131.44;;;27.63;56.33
75938;BME280;64615;32.062;34.834;2023-10-08T06:22:05;101117.78;;;27.63;56.50
75938;BME280;64615;32.062;34.834;2023-10-08T06:24:31;101126.50;;;27.65;56.27
75938;BME280;64615;32.062;34.834;2023-10-08T06:27:00;101125.13;;;27.67;56.35
75938;BME280;64615;32.062;34.834;2023-10-08T06:29:30;101124.03;;;27.68;56.38
75938;BME280;64615;32.062;34.834;2023-10-08T06:31:57;101122.38;;;27.72;56.20
75938;BME280;64615;32.062;34.834;2023-10-08T06:34:28;101122.09;;;27.74;56.33
75938;BME280;64615;32.062;34.834;2023-10-08T06:36:56;101119.03;;;27.75;56.21
75938;BME280;64615;32.062;34.834;2023-10-08T06:39:22;101116.03;;;27.77;56.30
75938;BME280;64615;32.062;34.834;2023-10-08T06:41:53;101114.97;;;27.73;56.54
75938;BME280;64615;32.062;34.834;2023-10-08T06:44:19;101120.97;;;27.75;56.45
75938;BME280;64615;32.062;34.834;2023-10-08T06:46:44;101115.50;;;27.75;56.36
75938;BME280;64615;32.062;34.834;2023-10-08T06:49:11;101109.19;;;27.74;56.37
75938;BME280;64615;32.062;34.834;2023-10-08T06:51:38;101115.78;;;27.73;56.48
75938;BME280;64615;32.062;34.834;2023-10-08T06:54:04;101113.56;;;27.75;56.50
75938;BME280;64615;32.062;34.834;2023-10-08T06:56:29;101115.50;;;27.75;56.50
75938;BME280;64615;32.062;34.834;2023-10-08T06:58:56;101109.75;;;27.76;56.43
75938;BME280;64615;32.062;34.834;2023-10-08T07:01:24;101121.22;;;27.78;56.40
75938;BME280;64615;32.062;34.834;2023-10-08T07:03:51;101120.41;;;27.78;56.64
75938;BME280;64615;32.062;34.834;2023-10-08T07:06:18;101124.25;;;27.77;56.53
75938;BME280;64615;32.062;34.834;2023-10-08T07:09:00;101124.25;;;27.77;56.38
75938;BME280;64615;32.062;34.834;2023-10-08T07:11:34;101124.25;;;27.77;56.46
75938;BME280;64615;32.062;34.834;2023-10-08T07:14:03;101123.41;;;27.76;56.46
75938;BME280;64615;32.062;34.834;2023-10-08T07:16:32;101120.97;;;27.75;56.58
75938;BME280;64615;32.062;34.834;2023-10-08T07:18:58;101124.81;;;27.74;56.63
75938;BME280;64615;32.062;34.834;2023-10-08T07:21:28;101125.09;;;27.72;56.72
75938;BME280;64615;32.062;34.834;2023-10-08T07:23:57;101128.94;;;27.71;56.87
75938;BME280;64615;32.062;34.834;2023-10-08T07:26:26;101128.09;;;27.71;56.73
75938;BME280;64615;32.062;34.834;2023-10-08T07:29:01;101126.19;;;27.71;56.86
75938;BME280;64615;32.062;34.834;2023-10-08T07:31:34;101131.94;;;27.70;56.83
75938;BME280;64615;32.062;34.834;2023-10-08T07:34:01;101125.66;;;27.69;57.04
75938;BME280;64615;32.062;34.834;2023-10-08T07:36:47;101120.47;;;27.68;57.13
75938;BME280;64615;32.062;34.834;2023-10-08T07:39:15;101118.28;;;27.65;56.79
75938;BME280;64615;32.062;34.834;2023-10-08T07:42:08;101116.66;;;27.64;57.13
75938;BME280;64615;32.062;34.834;2023-10-08T07:44:34;101113.13;;;27.63;57.08
75938;BME280;64615;32.062;34.834;2023-10-08T07:47:07;101118.59;;;27.63;57.03
75938;BME280;64615;32.062;34.834;2023-10-08T07:49:38;101115.84;;;27.63;56.84
75938;BME280;64615;32.062;34.834;2023-10-08T07:52:04;101122.44;;;27.62;57.03
75938;BME280;64615;32.062;34.834;2023-10-08T07:54:30;101117.78;;;27.63;56.96
75938;BME280;64615;32.062;34.834;2023-10-08T07:57:00;101116.13;;;27.62;57.21
75938;BME280;64615;32.062;34.834;2023-10-08T07:59:41;101113.91;;;27.64;57.10
75938;BME280;64615;32.062;34.834;2023-10-08T08:02:13;101117.47;;;27.64;57.11
75938;BME280;64615;32.062;34.834;2023-10-08T08:04:43;101099.16;;;27.65;57.22
75938;BME280;64615;32.062;34.834;2023-10-08T08:07:11;101102.97;;;27.64;57.01
75938;BME280;64615;32.062;34.834;2023-10-08T08:09:43;101098.63;;;27.63;57.14
75938;BME280;64615;32.062;34.834;2023-10-08T08:12:21;101097.81;;;27.62;57.12
75938;BME280;64615;32.062;34.834;2023-10-08T08:14:47;101097.00;;;27.62;57.24
75938;BME280;64615;32.062;34.834;2023-10-08T08:17:14;101095.63;;;27.59;57.61
75938;BME280;64615;32.062;34.834;2023-10-08T08:19:44;101088.50;;;27.58;57.40
75938;BME280;64615;32.062;34.834;2023-10-08T08:22:12;101093.19;;;27.58;57.31
75938;BME280;64615;32.062;34.834;2023-10-08T08:24:53;101080.63;;;27.57;57.27
75938;BME280;64615;32.062;34.834;2023-10-08T08:27:39;101083.03;;;27.58;57.31
75938;BME280;64615;32.062;34.834;2023-10-08T08:30:05;101064.72;;;27.59;57.32
75938;BME280;64615;32.062;34.834;2023-10-08T08:32:41;101062.81;;;27.59;57.45
75938;BME280;64615;32.062;34.834;2023-10-08T08:35:14;101070.19;;;27.59;57.41
75938;BME280;64615;32.062;34.834;2023-10-08T08:37:42;101069.63;;;27.62;57.24
75938;BME280;64615;32.062;34.834;2023-10-08T08:40:09;101065.19;;;27.71;57.07
75938;BME280;64615;32.062;34.834;2023-10-08T08:42:44;101060.78;;;27.75;57.43
75938;BME280;64615;32.062;34.834;2023-10-08T08:45:10;101054.44;;;27.79;57.59
75938;BME280;64615;32.062;34.834;2023-10-08T08:47:39;101055.56;;;27.78;57.51
75938;BME280;64615;32.062;34.834;2023-10-08T08:50:10;101040.25;;;27.77;57.43
75938;BME280;64615;32.062;34.834;2023-10-08T08:52:36;101042.72;;;27.79;57.50
75938;BME280;64615;32.062;34.834;2023-10-08T08:55:06;101040.50;;;27.81;57.87
75938;BME280;64615;32.062;34.834;2023-10-08T08:57:40;101038.00;;;27.85;57.90
75938;BME280;64615;32.062;34.834;2023-10-08T09:00:08;101043.47;;;27.85;57.80
75938;BME280;64615;32.062;34.834;2023-10-08T09:02:40;101035.03;;;27.81;58.76
75938;BME280;64615;32.062;34.834;2023-10-08T09:05:07;101039.41;;;27.82;58.60
75938;BME280;64615;32.062;34.834;2023-10-08T09:08:01;101029.03;;;27.79;58.17
75938;BME280;64615;32.062;34.834;2023-10-08T09:10:34;101029.78;;;27.85;58.37
75938;BME280;64615;32.062;34.834;2023-10-08T09:13:04;101027.59;;;27.87;58.10
75938;BME280;64615;32.062;34.834;2023-10-08T09:15:30;101025.13;;;27.85;58.10
75938;BME280;64615;32.062;34.834;2023-10-08T09:17:58;101024.75;;;27.97;58.42
75938;BME280;64615;32.062;34.834;2023-10-08T09:20:30;101028.22;;;28.07;58.33
75938;BME280;64615;32.062;34.834;2023-10-08T09:23:11;101020.81;;;28.13;58.38
75938;BME280;64615;32.062;34.834;2023-10-08T09:25:41;101019.78;;;28.33;60.65
75938;BME280;64615;32.062;34.834;2023-10-08T09:28:07;101021.59;;;28.42;61.66
75938;BME280;64615;32.062;34.834;2023-10-08T09:30:34;101016.31;;;28.51;63.34
75938;BME280;64615;32.062;34.834;2023-10-08T09:33:09;101024.59;;;28.46;63.78
75938;BME280;64615;32.062;34.834;2023-10-08T09:35:35;101020.94;;;28.27;61.99
75938;BME280;64615;32.062;34.834;2023-10-08T09:38:06;101011.72;;;28.17;61.53
75938;BME280;64615;32.062;34.834;2023-10-08T09:40:38;101002.22;;;28.10;60.93
75938;BME280;64615;32.062;34.834;2023-10-08T09:43:04;101003.81;;;28.11;61.03
75938;BME280;64615;32.062;34.834;2023-10-08T09:45:30;101002.50;;;28.08;60.86
75938;BME280;64615;32.062;34.834;2023-10-08T09:47:56;100993.75;;;28.06;60.36
75938;BME280;64615;32.062;34.834;2023-10-08T09:50:29;100997.03;;;28.08;61.31
75938;BME280;64615;32.062;34.834;2023-10-08T09:53:11;101005.81;;;28.05;60.45
75938;BME280;64615;32.062;34.834;2023-10-08T09:58:24;100989.91;;;28.07;60.13
75938;BME280;64615;32.062;34.834;2023-10-08T10:00:50;100996.47;;;28.06;60.24
75938;BME280;64615;32.062;34.834;2023-10-08T10:03:18;101005.94;;;27.07;60.92
75938;BME280;64615;32.062;34.834;2023-10-08T10:05:44;100998.59;;;25.83;61.60
75938;BME280;64615;32.062;34.834;2023-10-08T10:08:10;100996.91;;;26.17;65.35
75938;BME280;64615;32.062;34.834;2023-10-08T10:10:37;100989.59;;;25.67;63.04
75938;BME280;64615;32.062;34.834;2023-10-08T10:13:09;100981.13;;;25.53;65.04
75938;BME280;64615;32.062;34.834;2023-10-08T10:15:44;100969.41;;;25.73;62.52
75938;BME280;64615;32.062;34.834;2023-10-08T10:18:14;100973.16;;;25.11;61.57
75938;BME280;64615;32.062;34.834;2023-10-08T10:20:45;100969.13;;;25.59;65.57
75938;BME280;64615;32.062;34.834;2023-10-08T10:26:34;100978.31;;;25.18;64.57
75938;BME280;64615;32.062;34.834;2023-10-08T10:31:53;100957.34;;;25.13;62.10
75938;BME280;64615;32.062;34.834;2023-10-08T10:34:26;100957.34;;;25.13;65.32
75938;BME280;64615;32.062;34.834;2023-10-08T10:36:57;100950.00;;;25.49;65.84
75938;BME280;64615;32.062;34.834;2023-10-08T10:39:34;100949.47;;;25.22;63.48
75938;BME280;64615;32.062;34.834;2023-10-08T10:42:06;100941.22;;;24.92;64.57
75938;BME280;64615;32.062;34.834;2023-10-08T10:44:44;100935.03;;;25.37;66.12
75938;BME280;64615;32.062;34.834;2023-10-08T10:47:10;100943.47;;;25.25;64.54
75938;BME280;64615;32.062;34.834;2023-10-08T10:49:45;100946.03;;;24.69;64.18
75938;BME280;64615;32.062;34.834;2023-10-08T10:52:17;100950.81;;;25.19;66.45
75938;BME280;64615;32.062;34.834;2023-10-08T10:55:04;100945.38;;;25.45;67.20
75938;BME280;64615;32.062;34.834;2023-10-08T10:57:54;100949.31;;;24.81;63.21
75938;BME280;64615;32.062;34.834;2023-10-08T11:00:30;100953.25;;;25.01;66.57
75938;BME280;64615;32.062;34.834;2023-10-08T11:03:00;100945.13;;;25.31;67.52
75938;BME280;64615;32.062;34.834;2023-10-08T11:05:32;100942.41;;;25.51;68.09
75938;BME280;64615;32.062;34.834;2023-10-08T11:08:03;100936.25;;;24.73;64.03
75938;BME280;64615;32.062;34.834;2023-10-08T11:10:35;100939.31;;;24.97;67.24
75938;BME280;64615;32.062;34.834;2023-10-08T11:13:07;100939.66;;;25.31;67.62
75938;BME280;64615;32.062;34.834;2023-10-08T11:15:43;100931.50;;;25.36;65.73
75938;BME280;64615;32.062;34.834;2023-10-08T11:18:14;100940.81;;;24.63;63.91
75938;BME280;64615;32.062;34.834;2023-10-08T11:20:41;100934.69;;;25.03;67.18
75938;BME280;64615;32.062;34.834;2023-10-08T11:25:55;100933.13;;;25.32;65.29
75938;BME280;64615;32.062;34.834;2023-10-08T11:28:25;100928.28;;;24.62;63.81
75938;BME280;64615;32.062;34.834;2023-10-08T11:30:53;100933.34;;;25.05;67.49
75938;BME280;64615;32.062;34.834;2023-10-08T11:33:19;100922.75;;;25.39;66.51
75938;BME280;64615;32.062;34.834;2023-10-08T11:36:00;100931.78;;;25.90;64.19
75938;BME280;64615;32.062;34.834;2023-10-08T11:38:26;100917.78;;;26.17;63.40
75938;BME280;64615;32.062;34.834;2023-10-08T11:40:54;100917.47;;;26.34;62.62
75938;BME280;64615;32.062;34.834;2023-10-08T11:43:24;100923.19;;;26.47;62.42
75938;BME280;64615;32.062;34.834;2023-10-08T11:45:51;100921.50;;;26.56;61.87
75938;BME280;64615;32.062;34.834;2023-10-08T11:48:18;100910.78;;;26.65;61.57
75938;BME280;64615;32.062;34.834;2023-10-08T11:50:51;100913.22;;;26.72;61.46
75938;BME280;64615;32.062;34.834;2023-10-08T11:53:17;100915.38;;;26.75;61.24
75938;BME280;64615;32.062;34.834;2023-10-08T11:55:44;100917.03;;;26.76;61.30
75938;BME280;64615;32.062;34.834;2023-10-08T11:58:13;100916.19;;;26.80;61.29
75938;BME280;64615;32.062;34.834;2023-10-08T12:00:44;100903.59;;;26.84;61.03
75938;BME280;64615;32.062;34.834;2023-10-08T12:03:11;100912.91;;;26.88;60.57
75938;BME280;64615;32.062;34.834;2023-10-08T12:05:37;100911.50;;;26.91;60.41
75938;BME280;64615;32.062;34.834;2023-10-08T12:08:09;100914.22;;;26.91;60.62
75938;BME280;64615;32.062;34.834;2023-10-08T12:10:34;100915.59;;;26.93;60.48
75938;BME280;64615;32.062;34.834;2023-10-08T12:13:00;100912.59;;;26.95;60.53
75938;BME280;64615;32.062;34.834;2023-10-08T12:15:26;100909.84;;;26.95;60.78
75938;BME280;64615;32.062;34.834;2023-10-08T12:17:59;100915.84;;;26.97;60.63
75938;BME280;64615;32.062;34.834;2023-10-08T12:20:38;100910.91;;;26.99;60.61
75938;BME280;64615;32.062;34.834;2023-10-08T12:23:05;100922.91;;;27.03;60.53
75938;BME280;64615;32.062;34.834;2023-10-08T12:25:32;100920.25;;;26.93;63.02
75938;BME280;64615;32.062;34.834;2023-10-08T12:27:59;100908.34;;;25.74;62.83
75938;BME280;64615;32.062;34.834;2023-10-08T12:30:32;100909.44;;;25.33;65.54
75938;BME280;64615;32.062;34.834;2023-10-08T12:33:00;100915.13;;;25.41;63.68
75938;BME280;64615;32.062;34.834;2023-10-08T12:35:29;100916.09;;;24.74;62.42
75938;BME280;64615;32.062;34.834;2023-10-08T12:37:55;100917.84;;;25.16;66.43
75938;BME280;64615;32.062;34.834;2023-10-08T12:40:21;100923.88;;;25.43;67.00
75938;BME280;64615;32.062;34.834;2023-10-08T12:42:53;100913.44;;;24.89;63.72
75938;BME280;64615;32.062;34.834;2023-10-08T12:45:20;100925.16;;;24.90;65.78
75938;BME280;64615;32.062;34.834;2023-10-08T12:47:49;100921.94;;;25.28;67.14
75938;BME280;64615;32.062;34.834;2023-10-08T12:50:16;100932.28;;;25.11;65.13
75938;BME280;64615;32.062;34.834;2023-10-08T12:52:43;100917.88;;;25.36;64.60
75938;BME280;64615;32.062;34.834;2023-10-08T12:55:19;100924.91;;;26.08;62.59
75938;BME280;64615;32.062;34.834;2023-10-08T12:57:51;100916.38;;;26.40;61.41
