sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-10-08T00:01:21;4.72;4.69;4.61;4.27;34.13;34.11;34.08;33.88;29.13;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T00:04:26;4.65;4.63;4.60;4.30;34.37;34.36;34.34;34.18;29.47;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T00:07:31;4.75;4.74;4.71;4.43;35.36;35.35;35.33;35.18;30.36;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T00:10:36;4.57;4.55;4.52;4.23;33.79;33.78;33.76;33.61;28.98;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T00:13:43;4.96;4.95;4.93;4.63;37.01;37.00;36.98;36.83;31.78;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T00:16:51;5.03;5.01;4.96;4.64;37.03;37.02;36.99;36.82;31.73;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T00:19:57;4.85;4.83;4.78;4.46;35.61;35.60;35.57;35.39;30.49;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T00:23:01;4.92;4.89;4.85;4.53;36.18;36.17;36.14;35.97;30.99;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T00:26:09;5.89;5.86;5.78;5.38;42.99;42.98;42.94;42.71;36.76;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T00:29:13;6.10;6.05;5.94;5.48;43.80;43.78;43.74;43.46;37.33;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T00:32:25;6.06;6.03;5.98;5.59;44.65;44.63;44.61;44.40;38.26;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T00:35:30;6.02;5.99;5.92;5.53;44.14;44.13;44.10;43.88;37.79;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T00:38:36;6.00;5.96;5.88;5.46;43.62;43.61;43.57;43.33;37.28;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T00:41:45;5.60;5.58;5.55;5.21;41.62;41.61;41.59;41.41;35.73;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T00:44:51;5.36;5.36;5.36;5.07;40.46;40.46;40.44;40.31;34.84;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T00:47:58;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.06;33.75;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T00:51:05;4.63;4.63;4.62;4.37;34.92;34.91;34.90;34.79;30.06;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T00:54:26;4.49;4.48;4.47;4.21;33.60;33.59;33.58;33.45;28.88;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T00:57:35;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.03;27.69;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T01:00:42;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.55;23.81;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T01:03:53;3.26;3.26;3.26;3.09;24.65;24.64;24.64;24.55;21.22;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T01:06:57;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.18;16.57;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T01:10:11;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.61;14.35;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T01:13:20;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.43;12.47;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T01:16:28;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.82;11.08;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T01:19:38;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.41;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T01:22:49;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.84;11.10;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T01:25:53;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.13;11.35;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T01:29:12;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.91;11.16;0.42
41039;SPS30;48586;50.122;18.972;2023-10-08T01:32:22;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.06;12.15;0.42
41039;SPS30;48586;50.122;18.972;2023-10-08T01:35:28;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.69;10.97;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T01:38:35;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.59;12.61;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T01:41:43;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.78;12.77;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T01:44:51;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.37;11.56;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T01:47:57;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.79;13.65;0.42
41039;SPS30;48586;50.122;18.972;2023-10-08T01:51:02;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.73;15.33;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T01:54:15;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.35;15.86;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T01:57:22;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.92;13.76;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T02:00:27;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.20;11.40;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T02:03:31;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.09;0.42
41039;SPS30;48586;50.122;18.972;2023-10-08T02:06:39;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.64;0.42
41039;SPS30;48586;50.122;18.972;2023-10-08T02:09:46;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.53;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T02:12:51;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.73;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T02:15:56;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.92;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T02:19:01;0.54;0.54;0.54;0.52;4.12;4.11;4.11;4.10;3.54;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T02:22:07;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.99;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T02:25:16;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.86;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T02:28:20;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.83;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T02:31:27;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.83;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T02:34:31;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.16;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T02:37:37;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.55;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T02:40:44;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.79;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T02:43:51;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.88;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T02:46:59;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.30;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T02:50:05;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.38;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T02:53:11;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.26;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T02:56:23;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.16;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T02:59:32;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.57;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T03:02:43;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.30;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T03:05:48;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.65;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T03:08:58;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.23;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T03:12:07;0.57;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.65;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T03:15:14;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.86;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T03:18:30;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.31;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T03:21:38;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.59;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T03:24:52;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.48;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T03:28:02;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.03;12.12;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T03:31:09;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.09;13.90;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T03:34:21;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.83;14.55;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T03:37:29;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.89;13.73;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T03:40:46;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.37;12.42;0.41
41039;SPS30;48586;50.122;18.972;2023-10-08T03:43:53;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.08;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T03:47:03;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.27;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T03:50:11;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;7.93;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T03:53:19;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.28;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T03:56:25;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.72;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T03:59:35;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.62;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T04:02:41;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;10.96;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T04:05:48;1.49;1.49;1.49;1.40;11.20;11.20;11.20;11.16;9.64;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T04:09:04;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.83;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T04:12:18;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.75;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T04:15:25;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.69;9.23;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T04:18:30;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.71;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T04:21:40;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.19;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T04:24:46;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.07;8.70;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T04:27:50;1.10;1.10;1.10;1.03;8.25;8.25;8.24;8.21;7.09;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T04:31:02;1.20;1.19;1.19;1.12;8.92;8.92;8.91;8.88;7.66;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T04:34:15;1.32;1.32;1.30;1.22;9.74;9.74;9.73;9.69;8.35;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T04:37:23;1.29;1.29;1.27;1.19;9.50;9.49;9.49;9.44;8.13;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T04:40:33;1.23;1.22;1.21;1.13;9.02;9.02;9.01;8.97;7.72;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T04:43:44;1.31;1.30;1.29;1.20;9.57;9.56;9.56;9.51;8.19;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T04:46:52;1.23;1.22;1.19;1.10;8.80;8.80;8.79;8.74;7.50;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T04:50:06;1.35;1.33;1.30;1.19;9.52;9.51;9.50;9.43;8.09;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T04:53:16;1.51;1.49;1.45;1.32;10.53;10.53;10.51;10.43;8.92;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T04:56:29;1.58;1.55;1.51;1.37;10.94;10.93;10.91;10.82;9.26;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T04:59:34;2.13;2.11;2.07;1.91;15.24;15.23;15.21;15.11;12.98;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T05:02:42;2.60;2.59;2.57;2.40;19.17;19.16;19.15;19.06;16.42;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T05:05:54;3.07;3.06;3.04;2.86;22.85;22.84;22.83;22.74;19.62;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T05:09:09;2.24;2.23;2.21;2.07;16.50;16.50;16.49;16.41;14.15;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T05:12:23;2.03;2.01;1.97;1.81;14.46;14.45;14.44;14.34;12.31;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T05:15:36;2.10;2.08;2.02;1.85;14.74;14.74;14.72;14.60;12.51;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T05:18:45;2.16;2.12;2.05;1.86;14.89;14.89;14.86;14.73;12.60;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T05:22:17;2.10;2.06;1.99;1.80;14.36;14.35;14.32;14.19;12.12;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T05:25:41;2.33;2.30;2.24;2.06;16.43;16.43;16.41;16.29;13.96;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T05:28:59;2.14;2.10;2.03;1.84;14.68;14.67;14.64;14.51;12.39;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T05:32:27;2.42;2.39;2.34;2.15;17.19;17.18;17.16;17.04;14.63;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T05:35:43;3.66;3.63;3.58;3.33;26.57;26.56;26.54;26.39;22.71;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T05:38:55;3.84;3.82;3.80;3.56;28.45;28.44;28.42;28.30;24.41;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T05:42:03;3.42;3.41;3.40;3.21;25.63;25.63;25.62;25.52;22.04;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T05:45:14;3.01;3.01;3.01;2.84;22.69;22.68;22.68;22.60;19.53;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T05:48:30;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.85;18.02;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T05:51:48;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.83;18.00;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T05:55:13;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.72;15.31;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T05:58:26;2.04;2.04;2.03;1.91;15.26;15.26;15.25;15.19;13.11;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T06:01:38;1.95;1.94;1.93;1.82;14.49;14.49;14.48;14.42;12.44;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T06:04:47;1.63;1.62;1.61;1.51;12.07;12.07;12.07;12.01;10.36;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T06:08:14;1.71;1.70;1.69;1.59;12.66;12.66;12.65;12.60;10.87;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T06:11:39;1.52;1.52;1.50;1.41;11.24;11.24;11.23;11.18;9.64;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T06:14:58;2.13;2.12;2.10;1.97;15.70;15.69;15.68;15.61;13.45;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T06:18:13;2.30;2.29;2.27;2.13;17.04;17.03;17.02;16.95;14.62;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T06:21:16;1.48;1.47;1.46;1.36;10.83;10.83;10.82;10.76;9.27;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T06:24:24;1.41;1.40;1.38;1.29;10.30;10.29;10.29;10.23;8.81;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T06:27:30;1.29;1.28;1.27;1.19;9.53;9.53;9.52;9.48;8.17;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T06:30:36;1.25;1.25;1.24;1.17;9.30;9.30;9.30;9.26;7.99;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T06:33:43;2.47;2.46;2.44;2.29;18.27;18.27;18.25;18.17;15.67;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T06:36:50;2.21;2.20;2.19;2.04;16.33;16.33;16.32;16.24;14.00;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T06:40:00;2.07;2.07;2.06;1.93;15.42;15.41;15.41;15.34;13.24;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T06:43:24;1.81;1.81;1.80;1.70;13.60;13.60;13.60;13.55;11.70;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T06:46:30;2.17;2.17;2.16;2.04;16.30;16.30;16.29;16.23;14.02;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T06:49:35;12.05;12.02;11.98;11.27;90.03;90.00;89.96;89.61;77.36;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T06:52:41;4.85;4.84;4.81;4.52;36.09;36.08;36.06;35.91;30.98;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T06:55:49;3.87;3.86;3.85;3.62;28.90;28.90;28.88;28.77;24.83;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T06:58:57;4.37;4.35;4.31;4.03;32.21;32.20;32.18;32.03;27.60;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T07:02:03;2.64;2.63;2.62;2.45;19.59;19.59;19.58;19.49;16.81;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T07:05:09;2.16;2.16;2.14;2.00;15.95;15.94;15.93;15.85;13.66;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T07:08:14;1.95;1.94;1.92;1.80;14.38;14.37;14.36;14.30;12.33;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T07:11:24;1.97;1.96;1.96;1.84;14.70;14.70;14.69;14.63;12.63;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T07:14:30;1.96;1.95;1.95;1.84;14.68;14.68;14.67;14.62;12.62;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T07:17:35;2.02;2.02;2.02;1.90;15.20;15.20;15.19;15.14;13.08;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T07:20:44;2.03;2.03;2.02;1.91;15.24;15.24;15.23;15.18;13.11;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T07:23:56;3.07;3.06;3.06;2.89;23.05;23.05;23.04;22.96;19.83;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T07:27:05;5.64;5.63;5.61;5.27;42.12;42.11;42.09;41.92;36.18;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T07:30:11;3.63;3.62;3.61;3.39;27.06;27.06;27.04;26.93;23.24;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T07:33:28;3.07;3.06;3.05;2.86;22.87;22.86;22.85;22.76;19.64;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T07:36:39;2.97;2.97;2.97;2.80;22.39;22.38;22.37;22.30;19.27;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T07:39:45;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.32;20.15;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T07:42:55;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.07;19.94;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T07:46:09;4.54;4.54;4.54;4.30;34.32;34.31;34.30;34.18;29.54;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T07:49:20;6.63;6.63;6.61;6.24;49.80;49.78;49.76;49.58;42.82;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T07:52:27;3.72;3.72;3.71;3.49;27.89;27.89;27.87;27.77;23.98;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T07:55:34;4.64;4.64;4.63;4.38;34.95;34.94;34.93;34.81;30.08;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T07:58:42;3.44;3.44;3.44;3.25;25.94;25.93;25.92;25.84;22.33;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T08:01:49;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.65;24.76;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T08:04:56;3.23;3.23;3.23;3.05;24.36;24.35;24.34;24.26;20.96;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T08:08:05;3.17;3.16;3.16;2.98;23.80;23.80;23.79;23.71;20.48;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T08:11:11;4.07;4.07;4.06;3.84;30.68;30.67;30.66;30.56;26.41;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T08:14:21;5.96;5.95;5.92;5.57;44.50;44.49;44.46;44.29;38.22;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T08:17:30;4.17;4.16;4.16;3.93;31.35;31.35;31.33;31.23;26.98;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T08:20:36;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.89;28.42;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T08:23:45;7.62;7.61;7.60;7.17;57.29;57.28;57.26;57.06;49.29;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T08:26:54;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.30;29.64;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T08:30:12;3.86;3.85;3.85;3.63;28.97;28.96;28.95;28.85;24.91;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T08:33:21;4.05;4.05;4.04;3.82;30.47;30.47;30.46;30.35;26.22;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T08:36:30;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.08;26.00;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T08:39:40;4.65;4.65;4.65;4.39;35.07;35.07;35.05;34.94;30.19;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T08:42:45;5.44;5.43;5.42;5.10;40.74;40.73;40.71;40.56;35.02;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T08:45:57;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.46;25.46;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T08:49:06;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.56;34.19;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T08:52:14;6.37;6.37;6.36;6.01;47.99;47.98;47.96;47.80;41.30;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T08:55:21;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.49;29.81;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T08:58:30;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.32;26.20;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T09:01:40;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.33;21.89;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T09:04:52;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.39;21.94;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T09:07:58;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.65;23.03;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T09:11:06;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.66;21.31;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T09:14:12;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.35;21.91;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T09:17:20;3.37;3.37;3.37;3.19;25.46;25.45;25.44;25.36;21.92;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T09:20:25;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.61;23.00;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T09:23:33;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.36;23.65;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T09:26:38;4.47;4.46;4.45;4.20;33.57;33.56;33.55;33.43;28.87;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T09:29:46;3.77;3.77;3.77;3.56;28.47;28.46;28.45;28.36;24.51;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T09:32:54;4.06;4.06;4.06;3.83;30.62;30.61;30.60;30.50;26.36;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T09:36:00;3.60;3.59;3.59;3.39;27.09;27.09;27.08;26.99;23.32;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T09:39:08;3.75;3.75;3.74;3.54;28.25;28.25;28.24;28.14;24.32;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T09:42:25;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.57;25.55;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T09:45:32;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.71;23.08;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T09:48:44;3.49;3.49;3.49;3.30;26.36;26.35;26.34;26.26;22.69;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T09:51:56;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.64;19.57;0.44
41039;SPS30;48586;50.122;18.972;2023-10-08T09:55:08;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.41;18.50;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T09:58:15;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.44;17.67;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T10:01:25;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.43;18.52;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T10:04:39;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.30;15.81;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T10:07:51;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.30;15.81;0.45
