sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:01:19;42.95;;;30.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:03:46;46.95;;;33.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:06:16;47.47;;;32.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:08:49;46.35;;;30.77;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:11:16;54.13;;;36.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:13:42;44.88;;;29.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:16:09;48.65;;;32.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:18:40;41.08;;;27.23;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:21:13;49.08;;;33.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:23:39;47.35;;;32.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:26:07;50.42;;;35.80;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:28:33;47.70;;;33.72;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:31:02;47.63;;;31.98;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:33:31;42.80;;;28.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:35:57;54.47;;;36.67;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:38:22;51.38;;;35.22;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:40:50;48.17;;;33.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:46:00;55.05;;;34.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:48:42;54.33;;;38.03;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:51:09;55.97;;;36.47;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:56:32;51.72;;;34.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T00:59:30;50.08;;;32.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:02:02;54.50;;;34.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:04:31;54.92;;;37.08;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:07:00;54.95;;;37.22;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:09:45;55.65;;;35.38;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:14:56;45.45;;;31.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:17:40;48.38;;;31.98;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:20:15;55.80;;;39.75;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:22:58;55.90;;;35.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:25:36;51.13;;;32.92;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:28:03;50.45;;;35.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:30:56;56.60;;;34.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:33:25;49.15;;;32.65;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:36:03;52.30;;;33.67;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:38:30;58.40;;;38.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:40:57;51.92;;;35.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:43:28;54.05;;;34.97;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:45:54;55.72;;;37.17;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:48:21;54.80;;;34.97;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:51:02;51.45;;;36.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:53:33;58.30;;;36.80;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:56:01;59.53;;;37.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T01:58:29;63.35;;;39.53;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:00:55;58.03;;;37.85;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:03:25;53.17;;;34.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:05:52;57.17;;;36.17;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:08:19;52.80;;;33.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:10:46;54.35;;;37.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:13:14;57.10;;;35.72;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:15:43;58.53;;;36.33;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:18:10;63.85;;;41.17;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:20:36;60.80;;;40.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:23:02;65.53;;;41.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:25:30;62.83;;;40.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:27:56;62.70;;;39.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:30:22;66.53;;;40.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:32:48;63.72;;;40.03;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:35:14;68.70;;;42.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:37:40;63.50;;;38.80;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:40:07;63.50;;;40.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:42:39;63.33;;;42.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:45:07;58.10;;;38.33;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:47:39;64.40;;;39.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:50:06;64.60;;;41.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:52:33;52.42;;;32.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:55:00;58.75;;;35.58;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:57:25;61.08;;;39.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T02:59:54;62.50;;;39.22;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:02:20;64.70;;;41.17;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:04:49;65.25;;;42.47;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:07:17;63.70;;;37.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:09:47;62.60;;;39.00;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:12:15;58.70;;;35.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:14:42;54.00;;;33.45;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:17:37;55.10;;;36.03;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:20:13;56.95;;;36.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:23:01;57.22;;;35.67;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:25:30;56.00;;;35.55;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:27:56;61.05;;;37.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:30:24;56.03;;;36.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:32:51;56.25;;;38.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:35:21;48.40;;;30.55;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:37:53;57.05;;;36.47;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:40:19;60.45;;;37.58;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:43:08;60.40;;;36.65;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:45:48;55.08;;;35.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:48:24;53.45;;;35.75;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:50:50;55.50;;;35.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:53:31;57.97;;;35.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:56:02;59.30;;;40.03;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T03:58:31;62.33;;;36.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:01:05;57.83;;;34.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:03:35;55.60;;;36.55;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:06:21;55.25;;;36.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:08:54;59.05;;;39.80;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:11:37;54.20;;;36.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:14:22;52.03;;;34.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:16:49;54.42;;;34.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:19:17;51.30;;;32.58;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:21:52;49.72;;;31.08;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:24:24;53.17;;;36.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:26:59;54.30;;;34.90;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:29:30;47.00;;;29.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:32:01;56.60;;;37.03;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:34:32;49.85;;;31.77;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:36:59;45.97;;;29.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:39:29;51.30;;;34.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:42:01;51.90;;;35.22;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:44:35;50.78;;;31.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:47:03;47.95;;;32.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:52:14;47.20;;;30.27;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:54:41;42.13;;;27.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:57:16;41.60;;;29.02;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T04:59:42;40.30;;;25.17;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:02:09;46.97;;;29.90;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:04:53;47.83;;;31.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:07:42;48.47;;;31.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:10:11;47.97;;;29.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:12:51;56.45;;;34.53;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:15:33;49.88;;;33.47;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:18:06;49.17;;;32.38;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:20:48;48.40;;;32.83;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:23:14;50.72;;;31.85;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:25:50;53.38;;;31.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:28:35;51.92;;;32.58;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:31:13;52.05;;;34.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:33:42;58.03;;;35.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:36:26;61.42;;;41.47;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:39:18;58.20;;;34.85;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:41:55;58.03;;;36.55;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:44:41;59.50;;;38.72;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:47:26;61.45;;;38.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:49:57;58.20;;;38.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:52:42;55.58;;;36.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:55:32;56.88;;;37.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T05:58:07;54.35;;;33.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:00:49;55.95;;;35.45;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:03:16;56.80;;;35.65;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:06:02;54.85;;;34.53;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:08:38;51.92;;;32.78;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:11:24;49.45;;;34.55;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:14:03;55.00;;;36.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:16:39;51.85;;;35.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:19:12;55.40;;;34.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:21:39;54.65;;;34.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:24:09;50.88;;;33.65;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:26:36;52.45;;;36.72;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:29:23;50.55;;;34.75;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:31:53;48.67;;;32.53;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:34:20;53.20;;;37.33;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:36:50;53.65;;;36.22;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:39:21;55.40;;;36.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:41:58;50.95;;;32.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:44:24;54.42;;;33.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:46:52;51.70;;;32.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:49:20;49.20;;;33.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:51:49;52.58;;;33.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:54:15;55.58;;;34.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:56:43;50.45;;;36.28;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T06:59:14;52.50;;;33.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:01:41;52.83;;;35.00;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:04:11;58.22;;;36.67;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:06:40;58.00;;;36.60;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:09:07;53.70;;;34.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:11:47;57.33;;;36.28;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:14:14;54.63;;;34.53;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:16:40;54.38;;;35.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:19:07;53.03;;;33.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:21:41;51.42;;;34.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:24:13;55.38;;;37.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:26:43;55.83;;;35.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:29:13;51.58;;;34.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:31:44;56.88;;;36.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:34:14;52.53;;;34.03;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:36:43;50.88;;;34.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:39:12;59.75;;;36.80;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:41:57;50.30;;;33.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:44:24;49.20;;;31.55;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:46:53;48.13;;;32.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:49:19;46.30;;;31.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:51:48;51.78;;;31.77;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:54:20;48.63;;;31.75;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:56:48;44.17;;;30.23;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T07:59:16;43.35;;;28.67;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:01:42;41.70;;;29.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:04:11;42.25;;;28.17;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:06:46;42.25;;;27.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:09:15;40.35;;;29.08;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:11:44;36.55;;;24.83;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:14:16;39.08;;;25.98;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:16:43;33.03;;;22.17;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:19:13;33.38;;;21.33;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:21:40;31.40;;;20.02;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:24:10;29.20;;;18.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:26:40;23.98;;;16.83;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:29:26;28.27;;;18.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:31:52;29.27;;;19.55;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:34:18;33.42;;;19.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:36:48;28.55;;;20.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:39:17;34.78;;;24.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:42:00;32.25;;;22.02;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:44:29;35.90;;;26.48;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:47:00;34.15;;;23.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:49:29;36.92;;;25.90;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:51:59;35.10;;;25.02;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:54:26;36.95;;;26.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:56:56;35.58;;;24.80;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T08:59:25;40.88;;;27.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:01:52;35.42;;;23.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:04:27;36.15;;;26.80;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:06:54;37.72;;;28.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:09:20;36.00;;;27.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:11:51;35.78;;;26.33;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:14:21;37.28;;;27.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:16:52;36.22;;;26.67;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:19:19;38.15;;;25.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:22:00;31.65;;;24.73;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:24:27;36.25;;;24.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:26:54;32.63;;;23.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:29:23;26.63;;;19.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:31:53;26.15;;;18.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:34:21;27.85;;;19.85;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:36:51;27.52;;;19.73;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:39:18;26.98;;;19.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:41:49;31.02;;;21.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:44:16;26.45;;;18.48;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:46:44;25.67;;;19.42;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:49:33;28.45;;;20.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:52:17;28.92;;;19.30;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:57:17;26.33;;;20.75;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T09:59:44;27.55;;;20.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:02:12;24.80;;;19.52;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:04:47;28.58;;;21.85;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:07:17;28.73;;;19.02;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:09:46;26.75;;;19.52;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:12:18;27.80;;;21.67;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:14:51;24.77;;;19.00;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:17:22;27.65;;;19.00;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:19:53;24.50;;;19.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:22:33;26.23;;;18.33;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:24:59;26.13;;;18.00;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:27:41;22.52;;;16.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:30:07;22.42;;;16.27;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:32:36;28.23;;;16.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:35:02;21.98;;;16.58;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:37:30;18.77;;;14.25;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:40:07;15.60;;;12.77;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:42:38;16.17;;;11.02;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:45:16;12.98;;;10.32;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:48:04;15.00;;;10.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:50:39;15.93;;;11.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:53:35;16.40;;;10.68;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:56:22;18.02;;;10.93;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T10:58:58;14.07;;;9.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:03:55;15.43;;;10.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:06:22;16.67;;;9.32;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:08:50;12.00;;;8.20;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:11:18;12.63;;;9.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:13:44;13.30;;;9.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:16:22;14.60;;;9.95;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:18:48;16.17;;;9.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:21:16;13.52;;;10.43;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:23:48;15.90;;;10.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:26:37;11.80;;;9.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:29:19;14.63;;;8.48;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:31:51;14.30;;;8.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:34:18;12.63;;;8.65;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:36:52;12.52;;;9.40;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:39:18;14.50;;;9.50;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:41:56;12.98;;;8.88;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:44:27;13.05;;;9.18;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:46:55;10.40;;;8.35;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:49:29;11.00;;;9.02;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:52:01;11.82;;;8.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:54:27;14.40;;;8.45;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:56:53;10.88;;;7.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T11:59:20;11.10;;;8.70;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:01:49;16.15;;;8.57;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:04:16;15.23;;;9.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:06:42;13.45;;;8.10;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:09:17;11.75;;;7.90;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:11:46;13.35;;;7.68;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:14:16;11.77;;;7.63;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:16:43;11.13;;;8.07;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:19:10;15.05;;;8.13;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:21:43;11.95;;;7.05;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:24:13;11.07;;;7.07;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:26:39;11.60;;;7.15;;
81328;SDS011;71011;45.16922109;9.75852549;2023-10-08T12:29:10;12.93;;;8.43;;
