sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:00:59;67;19;;168;149209
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:03:23;65;18;;167;152966
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:05:50;53;18;;133;149808
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:08:22;76;19;;191;149333
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:10:51;66;19;;167;151232
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:13:22;67;18;;170;151621
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:15:53;64;18;;162;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:18:24;71;19;;177;149140
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:21:20;68;18;;171;148835
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:23:27;60;19;;154;151850
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:25:55;70;19;;178;151966
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:28:29;65;18;;163;149318
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:30:56;66;19;;168;151338
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:33:26;82;19;;207;150947
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:35:57;66;19;;167;150031
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:38:32;68;19;;173;150882
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:40:58;67;18;;166;148107
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:43:29;58;18;;149;152709
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:45:59;67;19;;168;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:48:29;72;19;;182;151298
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:51:23;66;20;;168;150837
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:53:32;69;18;;172;149059
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:56:05;69;20;;175;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T00:58:34;70;19;;176;150800
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:01:02;64;18;;160;149981
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:03:38;65;19;;164;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:06:03;57;17;;144;151366
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:08:36;66;18;;168;151511
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:11:19;68;20;;172;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:13:38;69;18;;175;150876
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:16:05;65;19;;165;150097
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:18:36;65;19;;163;149331
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:21:11;58;18;;149;151728
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:23:39;66;18;;165;149585
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:26:19;63;19;;160;151389
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:28:38;68;19;;173;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:31:10;74;19;;186;149271
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:33:43;61;18;;156;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:36:13;63;18;;160;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:38:42;66;18;;168;150978
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:41:19;65;19;;163;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:43:41;62;18;;156;148914
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:46:16;64;20;;163;150883
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:48:45;60;17;;155;152467
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:51:17;69;19;;173;149364
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:53:43;56;18;;139;147789
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:56:13;58;17;;148;151322
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T01:58:43;67;18;;170;151995
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:01:18;65;19;;165;151158
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:03:45;71;19;;179;150212
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:06:15;57;17;;145;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:08:45;66;18;;165;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:11:16;68;18;;172;150810
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:13:47;65;19;;164;150976
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:16:19;61;18;;154;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:18:47;59;18;;150;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:21:18;65;18;;164;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:23:49;66;19;;166;149992
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:26:20;64;18;;162;150796
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:28:52;61;18;;155;151405
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:31:21;61;17;;153;149648
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:33:51;70;19;;178;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:36:21;58;18;;146;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:38:52;64;19;;161;149212
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:41:25;67;18;;170;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:43:53;68;18;;171;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:46:27;69;19;;175;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:48:55;65;18;;161;146690
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:51:25;62;18;;161;153870
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:53:55;72;18;;184;151441
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:56:26;55;18;;137;149281
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T02:58:56;58;17;;149;151619
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:01:27;61;17;;153;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:04:02;62;18;;157;149780
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:06:27;62;18;;156;150277
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:09:02;66;18;;167;150165
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:11:28;66;17;;165;149793
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:13:59;71;19;;177;149387
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:16:33;71;18;;181;152227
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:18:59;66;19;;166;150192
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:21:43;65;17;;165;150907
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:24:00;66;18;;166;150024
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:26:36;60;17;;152;150067
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:29:01;67;19;;169;150522
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:31:52;62;17;;156;148865
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:34:01;68;18;;174;152133
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:36:34;68;18;;172;149934
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:39:07;69;18;;174;149548
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:41:33;66;19;;167;151499
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:44:06;61;17;;155;151029
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:46:39;62;19;;157;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:49:06;62;17;;157;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:51:39;62;18;;157;149816
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:54:19;68;18;;170;149441
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:56:37;63;17;;161;152286
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T03:59:20;66;19;;165;148835
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:01:40;61;17;;156;151529
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:04:12;59;17;;149;149832
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:06:45;66;17;;168;151500
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:09:15;63;18;;158;149501
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:11:43;68;17;;172;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:14:09;60;17;;151;149990
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:16:39;59;17;;151;151546
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:19:10;63;17;;159;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:21:43;59;17;;150;150618
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:24:12;60;17;;149;148779
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:26:41;65;17;;165;152054
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:29:16;63;18;;160;150299
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:31:44;68;17;;172;150171
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:34:22;62;17;;157;150831
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:36:46;65;18;;166;151420
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:39:22;69;19;;172;149256
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:41:45;69;17;;175;152000
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:44:16;61;17;;153;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:46:51;65;18;;165;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:49:28;61;17;;155;150034
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:51:49;66;17;;167;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:54:18;72;19;;180;149953
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:56:49;62;16;;156;150194
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T04:59:22;58;17;;146;150720
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:01:49;69;18;;174;151147
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:04:27;61;17;;152;147678
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:06:57;59;16;;153;153015
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:09:23;71;19;;177;148854
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:11:56;67;17;;170;151853
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:14:37;63;18;;159;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:17:05;62;17;;156;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:19:30;55;17;;139;151030
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:21:58;72;18;;182;151084
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:24:28;65;17;;163;148232
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:26:59;64;17;;163;152121
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:29:43;65;18;;165;150044
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:32:13;67;17;;169;150612
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:34:31;64;17;;163;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:37:09;64;17;;161;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:39:30;66;17;;167;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:42:16;70;18;;178;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:44:33;61;17;;155;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:47:06;57;17;;144;150576
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:49:36;66;17;;166;149996
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:52:04;64;17;;162;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:54:35;64;17;;163;151458
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:57:16;67;17;;169;149763
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T05:59:36;65;19;;164;150480
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:02:06;60;18;;154;151646
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:04:37;61;16;;154;149931
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:07:18;61;17;;154;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:09:38;63;17;;159;150109
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:12:17;67;17;;171;152152
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:14:53;66;18;;167;150107
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:17:19;71;18;;179;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:19:35;62;17;;155;149961
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:22:06;61;17;;155;150686
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:24:39;68;18;;172;150405
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:27:07;56;16;;142;149498
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:29:42;56;17;;141;149681
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:32:08;57;17;;144;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:34:40;64;18;;162;150914
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:37:09;61;17;;156;151777
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:39:48;65;18;;163;148806
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:42:09;67;18;;170;151229
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:44:43;68;18;;173;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:47:11;56;18;;142;149696
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:49:42;64;18;;160;148092
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:52:13;61;18;;158;153413
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:54:41;63;19;;158;149840
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:57:14;59;18;;148;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T06:59:43;67;18;;171;151518
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:02:16;64;18;;161;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:07:54;64;42;;162;151368
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:10:29;64;17;;163;150788
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:12:50;64;18;;162;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:15:21;59;19;;150;150839
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:17:46;57;19;;143;150516
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:20:22;57;17;;142;148057
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:22:49;49;18;;125;152564
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:25:21;60;18;;151;150858
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:27:48;67;19;;168;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:30:24;66;19;;166;150433
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:32:51;67;20;;169;150524
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:35:25;73;21;;182;149214
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:37:51;62;19;;157;150852
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:40:21;63;19;;155;146834
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:42:52;56;18;;145;152687
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:45:22;74;22;;188;152065
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:47:53;65;19;;162;148258
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:50:22;70;21;;178;151348
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:52:53;64;19;;163;151758
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:55:23;60;18;;152;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T07:57:54;76;20;;190;149037
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:00:26;62;18;;158;150742
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:02:57;59;19;;151;151372
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:05:25;62;18;;157;150972
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:07:59;65;20;;161;147890
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:10:26;62;18;;160;152809
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:12:57;56;19;;143;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:15:30;66;21;;166;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:17:58;65;20;;164;149872
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:20:44;63;19;;161;151553
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:23:07;65;19;;164;150325
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:25:36;59;19;;148;148934
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:28:00;67;19;;171;151613
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:30:31;64;20;;162;149545
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:33:06;59;18;;149;149853
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:35:32;72;20;;181;150531
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:38:06;61;19;;156;151671
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:40:33;64;19;;161;149750
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:43:05;63;20;;160;151918
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:45:34;66;18;;162;146551
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:48:05;66;20;;171;155222
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:50:35;66;20;;167;149799
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:53:06;64;19;;157;146664
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:55:36;46;17;;119;152154
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T08:58:11;68;19;;174;153431
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:00:38;69;18;;173;150258
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:03:09;54;19;;138;151401
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:05:41;65;18;;164;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:08:10;64;18;;163;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:10:44;73;18;;183;149017
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:13:11;56;18;;142;151777
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:15:40;60;17;;151;148845
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:18:10;69;18;;173;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:20:44;66;17;;168;151859
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:23:14;68;17;;170;149443
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:25:42;61;18;;154;151142
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:28:14;61;16;;154;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:30:42;64;17;;164;151552
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:33:13;70;17;;178;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:35:44;65;17;;165;150082
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:38:14;64;16;;162;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:40:47;57;17;;142;148483
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:43:16;62;16;;158;151881
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:45:47;60;16;;153;151838
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:48:17;70;16;;178;150784
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:50:47;63;17;;159;150677
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:53:22;64;15;;160;149572
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:55:53;59;17;;150;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T09:58:19;62;15;;158;151384
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:00:49;63;17;;158;150040
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:03:21;71;16;;180;150923
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:05:51;69;17;;175;150349
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:08:26;60;15;;152;150737
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:10:59;63;16;;159;150916
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:13:23;54;15;;137;151614
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:15:53;60;15;;152;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:18:29;65;16;;165;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:23:36;61;15;;156;151433
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:25:56;54;15;;137;149771
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:28:26;62;15;;156;150936
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:30:57;58;15;;148;151044
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:33:30;57;15;;143;149454
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:36:02;62;15;;156;150933
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:38:30;69;16;;177;151899
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:40:59;62;15;;156;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:43:34;68;16;;173;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:46:05;63;15;;158;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:48:35;56;15;;141;148688
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:51:10;61;16;;156;151469
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:53:34;58;15;;147;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:56:06;72;15;;181;150509
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T10:58:37;63;15;;160;150959
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:01:07;68;16;;171;150090
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:03:35;63;15;;158;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:06:14;64;15;;159;148511
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:08:37;57;15;;144;149047
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:11:08;70;15;;181;154441
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:13:39;66;15;;166;149481
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:16:06;66;15;;168;152062
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:18:42;64;16;;161;150465
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:21:11;63;16;;159;150139
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:23:37;62;15;;156;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:26:08;63;15;;159;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:28:47;72;15;;182;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:31:10;68;15;;171;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:33:40;59;16;;150;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:36:19;68;15;;173;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:38:41;60;15;;153;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:41:14;71;16;;179;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:43:45;60;15;;153;151316
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:46:15;64;15;;161;149656
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:48:47;61;15;;155;151303
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:51:17;66;15;;164;148578
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:53:44;59;15;;150;150920
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:56:14;55;15;;141;151952
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T11:58:47;62;15;;155;149484
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:01:16;59;15;;150;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:03:45;62;15;;157;151413
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:06:16;60;15;;150;149462
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:08:47;76;15;;193;152145
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:11:17;68;15;;171;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:13:48;72;15;;182;149707
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:16:19;61;15;;150;146752
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:18:49;61;15;;158;155082
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:21:20;65;15;;165;150937
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:23:51;75;15;;189;149302
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:26:21;69;15;;175;151616
