sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:00:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:02:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:05:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:07:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:10:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:12:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:15:08;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:17:33;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:20:04;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:22:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:25:09;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:27:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:30:09;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:32:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:35:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:37:34;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:40:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:42:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:45:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:47:39;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:50:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:52:38;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:55:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T00:57:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:00:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:02:46;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:05:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:07:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:10:08;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:12:38;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:15:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:17:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:20:15;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:22:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:25:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:27:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:30:14;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:32:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:35:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:37:34;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:40:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:42:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:45:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:47:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:50:11;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:52:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:55:04;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T01:57:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:00:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:02:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:05:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:07:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:10:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:12:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:15:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:17:34;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:20:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:22:33;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:25:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:27:33;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:30:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:32:34;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:35:04;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:37:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:40:09;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:42:34;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:45:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:47:33;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:50:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:52:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:55:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T02:57:35;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:00:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:02:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:05:08;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:07:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:10:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:12:33;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:15:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:17:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:20:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:22:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:25:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:27:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:30:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:32:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:35:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:37:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:40:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:42:41;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:45:09;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:47:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:50:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:52:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:55:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T03:57:42;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:00:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:02:38;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:05:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:07:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:10:14;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:12:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:15:10;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:17:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:20:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:22:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:25:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:27:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:30:04;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:32:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:35:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:37:34;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:40:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:42:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:45:04;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:47:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:50:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:52:34;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:55:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T04:57:34;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:00:09;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:02:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:05:14;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:07:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:10:08;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:12:38;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:15:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:17:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:20:09;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:22:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:25:20;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:27:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:30:17;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:32:44;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:35:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:37:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:40:09;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:42:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:45:14;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:47:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:50:17;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:52:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:55:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T05:57:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:00:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:02:40;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:05:17;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:07:45;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:10:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:12:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:15:08;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:17:41;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:20:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:22:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:25:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:27:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:30:06;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:32:33;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:35:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:37:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:40:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:42:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:45:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:47:33;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:50:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:52:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:55:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T06:57:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:00:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:02:34;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:05:08;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:07:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:10:04;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:12:36;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:15:09;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:17:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:20:09;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:22:34;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:25:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:27:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:30:09;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:32:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:35:08;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:37:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:40:09;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:42:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:45:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:47:34;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:50:09;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:52:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:55:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T07:57:33;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:00:19;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:02:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:05:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:07:33;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:10:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:12:33;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:15:09;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:17:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:20:09;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:22:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:25:08;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:27:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:30:16;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:32:33;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:35:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:37:36;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:40:18;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:42:35;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:45:06;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:47:34;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:50:09;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:52:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:55:07;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T08:57:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:00:09;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:02:37;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:05:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:07:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:10:08;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:12:34;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:15:05;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:17:33;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:20:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:22:35;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:25:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:27:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:30:08;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:32:33;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:35:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:37:34;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:40:08;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:42:33;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:45:06;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:47:37;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:50:08;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:52:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:55:07;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T09:57:33;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:00:06;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:02:34;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:05:06;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:07:34;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:10:26;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:12:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:15:04;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:17:33;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:20:06;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:22:34;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:25:17;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:27:34;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:30:09;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:32:35;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:35:06;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:37:42;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:40:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:42:38;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:45:14;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:47:52;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:50:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:52:46;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:55:20;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T10:57:42;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:00:09;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:02:38;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:05:08;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:07:34;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:10:07;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:12:38;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:15:06;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:17:33;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:20:23;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:22:42;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:25:19;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:27:38;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:30:09;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:32:33;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:35:16;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:37:36;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:40:11;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:42:41;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:45:18;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:47:36;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:50:11;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:52:36;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:55:06;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T11:57:36;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:00:09;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:02:34;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:05:04;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:07:36;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:10:04;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:12:36;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:15:04;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:17:39;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:20:09;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:22:37;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:25:08;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:27:34;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:30:09;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:32:34;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:35:04;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:37:36;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:40:09;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:42:33;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:45:08;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:47:36;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:50:07;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:52:35;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:55:07;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T12:57:35;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:00:04;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:02:38;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:05:07;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:07:38;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:10:04;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:12:33;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:15:07;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:17:33;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:20:04;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:22:34;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:25:05;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-08T13:27:33;126;;;;
