sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-10-08T00:00:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:07:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:43:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:49:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:52:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T00:58:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:04:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:13:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:19:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:23:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:26:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:32:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:35:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:38:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:56:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T01:59:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:02:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:05:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:17:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:26:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:29:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:32:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:41:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:56:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T02:59:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:02:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:05:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:14:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:24:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:30:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:33:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:36:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:39:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:43:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:46:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T03:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:01:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:26:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:29:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:32:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:39:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:42:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:51:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:54:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T04:57:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:00:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:13:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:17:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:20:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:23:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:42:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:46:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:49:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:52:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T05:59:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:05:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:11:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:33:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:42:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:45:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T06:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:00:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:03:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:06:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:09:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:15:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:18:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:42:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:45:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:48:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:54:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T07:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:01:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:07:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:25:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:31:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T08:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:08:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:11:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:17:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:20:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:23:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:32:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:44:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:47:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:50:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:53:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:56:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T09:59:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:02:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:08:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:11:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:14:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:24:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:39:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:42:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:46:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:49:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:52:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T10:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:04:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:10:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:22:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:26:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:32:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:35:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:38:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:41:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:44:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:50:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:53:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:56:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T11:59:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:02:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:08:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:11:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:14:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:51:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T12:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:00:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:06:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:09:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:15:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:18:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:21:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:24:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:27:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:30:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:39:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:42:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:48:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T13:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:00:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:03:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:16:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:19:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:25:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:28:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T14:59:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:08:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:20:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:26:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:29:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:32:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:44:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:47:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T15:59:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:02:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:05:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:11:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:14:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:17:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:23:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:26:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:38:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:41:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:44:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:47:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T16:59:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:02:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:05:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:14:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:29:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:32:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:35:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:44:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:56:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T17:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:08:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:11:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:20:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:23:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:26:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:29:47;1.00;0.00
