sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:01:19;8.24;65.15
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:03:48;8.25;65.29
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:06:20;8.15;65.50
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:08:47;8.13;65.66
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:11:13;8.10;65.80
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:13:42;8.03;66.14
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:16:09;7.99;66.39
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:18:37;8.01;66.18
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:21:06;8.06;66.02
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:23:32;7.91;66.46
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:26:01;7.88;66.50
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:28:30;7.88;66.26
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:30:58;8.01;65.46
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:33:31;8.08;65.26
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:35:57;8.10;65.53
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:38:23;8.10;65.31
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:40:57;8.06;65.20
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:43:33;8.09;65.07
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:46:04;8.13;65.06
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:48:48;8.06;65.01
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:51:15;8.08;64.98
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:53:58;8.10;64.97
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:56:27;8.08;65.12
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T00:59:10;8.06;64.89
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:01:43;8.09;64.67
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:04:16;8.06;65.03
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:06:45;8.06;65.12
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:09:14;8.08;65.02
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:11:44;8.09;64.99
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:14:17;8.18;64.83
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:16:47;8.15;64.94
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:19:19;8.15;64.94
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:21:46;8.18;64.63
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:24:12;8.19;64.68
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:26:42;8.22;64.35
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:29:09;8.24;64.13
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:31:46;8.25;64.34
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:34:12;8.24;64.21
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:36:42;8.28;64.07
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:39:11;8.28;64.12
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:41:44;8.28;64.02
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:44:11;8.24;64.26
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:46:37;8.24;64.36
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:49:06;8.24;64.19
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:51:41;8.22;64.24
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:54:13;8.24;63.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:56:41;8.25;64.21
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T01:59:11;8.26;64.01
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:01:40;8.26;64.02
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:04:06;8.28;63.98
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:06:34;8.26;64.59
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:09:00;8.32;65.53
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:11:46;8.35;64.32
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:14:19;8.35;64.85
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:16:46;8.35;65.25
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:19:13;8.35;65.80
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:21:39;8.28;65.85
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:24:06;8.25;66.67
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:26:33;8.12;67.16
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:29:03;8.08;67.15
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:31:40;7.98;67.58
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:34:06;7.91;67.82
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:36:37;7.74;67.38
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:39:03;7.65;66.68
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:41:40;7.57;66.73
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:44:08;7.50;67.49
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:46:39;7.34;68.24
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:49:10;7.10;69.16
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:51:42;6.96;69.68
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:54:13;6.93;69.71
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:56:49;6.72;70.77
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T02:59:20;6.72;71.02
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:01:49;6.69;70.86
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:04:15;6.65;70.78
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:06:45;6.56;71.33
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:09:22;6.59;71.03
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:11:52;6.61;71.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:14:19;6.58;71.61
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:16:53;6.59;71.06
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:19:21;6.61;70.53
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:21:48;6.75;69.70
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:24:19;6.82;69.66
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:27:04;6.82;69.52
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:29:48;6.90;68.52
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:32:15;6.92;68.31
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:34:48;6.88;68.36
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:37:18;6.97;68.09
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:39:48;7.06;67.60
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:42:23;7.01;67.63
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:44:50;7.06;67.32
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:47:22;7.07;67.14
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:49:54;7.10;67.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:52:21;7.10;67.08
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:54:52;7.06;67.40
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T03:57:36;6.95;68.09
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:00:11;6.89;68.65
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:02:40;6.80;69.39
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:05:07;6.68;69.97
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:07:47;6.66;70.10
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:10:29;6.71;69.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:13:08;6.82;68.46
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:15:38;6.89;68.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:18:11;6.92;67.93
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:20:38;6.97;67.80
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:23:06;6.95;67.61
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:25:39;7.01;67.38
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:28:05;7.04;67.32
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:30:35;7.03;67.32
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:33:03;6.99;67.31
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:35:35;7.00;67.30
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:38:15;6.99;67.37
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:40:43;7.03;67.42
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:43:20;7.10;67.48
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:48:19;7.16;67.35
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:50:49;7.16;67.49
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:53:26;7.21;67.40
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:56:00;7.28;67.12
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T04:58:40;7.31;67.22
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:01:07;7.41;66.61
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:03:50;7.60;66.01
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:06:27;7.70;65.62
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:09:03;7.75;65.46
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:11:44;7.82;65.20
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:14:23;7.91;64.60
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:17:02;7.98;64.56
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:19:49;8.12;64.06
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:22:47;8.24;63.52
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:25:21;8.46;63.19
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:27:47;8.56;62.90
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:30:17;8.67;62.89
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:32:55;8.79;62.77
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:35:59;8.84;63.33
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:38:35;8.84;63.63
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:41:01;8.87;64.03
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:43:37;8.90;64.19
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:46:07;9.04;64.15
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:51:29;9.31;63.80
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:54:24;9.51;63.28
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:57:11;9.68;62.90
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T05:59:45;9.79;62.82
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:02:27;9.86;62.51
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:05:03;9.96;62.58
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:15:41;10.78;60.25
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:18:20;11.00;59.82
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:20:55;11.21;58.92
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:23:22;11.42;59.46
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:25:52;11.65;58.48
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:28:26;12.00;57.92
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:30:53;12.27;56.92
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:33:20;12.54;56.63
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:35:46;12.74;56.37
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:38:29;13.08;54.80
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:41:03;13.36;54.12
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:43:55;13.93;53.12
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:46:39;14.69;50.97
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:49:07;15.46;48.95
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:51:41;16.29;46.78
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:54:09;17.02;45.14
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:56:43;17.60;44.03
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T06:59:15;18.32;42.67
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:01:44;18.86;41.34
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:04:13;19.31;41.54
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:06:40;19.71;39.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:09:07;19.85;39.48
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:11:51;20.20;38.60
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:14:25;20.34;38.68
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:16:58;20.67;38.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:19:26;20.98;38.57
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:22:03;21.52;36.89
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:24:43;21.89;37.05
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:27:11;22.32;36.90
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:29:37;22.95;36.51
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:32:03;23.23;35.57
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:34:37;23.46;35.33
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:37:03;23.77;34.61
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:39:34;23.97;34.40
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:42:05;23.86;34.69
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:44:31;23.84;35.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:46:57;24.02;35.43
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:49:24;24.47;34.48
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:51:57;24.58;34.41
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:54:25;24.94;32.95
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:56:54;25.36;32.15
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T07:59:36;25.40;31.76
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:02:05;25.87;32.67
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:04:39;26.04;32.09
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:07:06;26.35;30.84
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:09:32;25.93;31.30
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:12:05;25.80;31.99
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:14:40;25.86;31.75
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:17:09;25.92;31.70
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:19:43;25.18;33.88
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:22:19;24.53;34.76
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:24:53;23.99;35.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:27:20;23.51;36.95
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:29:53;23.31;32.88
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:32:24;23.45;33.25
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:34:50;23.63;33.63
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:37:16;23.80;32.06
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:39:42;23.70;31.47
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:42:08;23.62;32.32
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:44:37;23.53;32.36
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:47:12;23.62;32.74
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:49:44;23.72;31.34
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:52:13;23.59;31.20
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:54:41;23.62;30.10
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:57:09;23.73;31.18
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T08:59:53;23.62;30.80
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:02:19;23.43;30.94
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:04:47;23.49;29.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:07:13;23.32;30.14
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:09:39;23.39;30.39
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:12:05;23.43;29.11
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:14:33;23.48;30.18
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:17:00;23.52;29.86
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:19:26;23.42;29.48
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:22:06;23.37;29.88
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:24:38;23.38;30.11
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:27:09;23.32;29.81
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:29:42;23.41;31.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:32:11;23.53;30.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:34:37;23.67;30.53
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:37:03;23.83;29.93
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:39:30;24.09;29.56
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:42:01;24.26;28.76
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:44:32;24.27;28.66
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:47:06;24.10;29.44
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:49:38;23.84;29.33
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:52:07;23.67;29.75
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:54:41;23.59;29.28
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:57:07;23.61;30.44
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T09:59:34;23.65;29.33
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:02:00;23.67;30.58
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:04:30;23.72;30.67
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:06:57;23.70;30.71
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:09:26;23.63;31.17
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:11:54;23.69;31.15
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:14:24;23.74;31.12
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:17:26;23.82;30.79
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:19:56;23.84;31.24
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:22:35;23.74;29.98
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:25:02;23.58;31.31
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:28:21;23.45;31.40
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:30:48;23.28;31.83
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:33:13;23.28;32.21
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:35:39;23.43;32.36
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:38:07;23.58;32.26
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:40:35;23.61;31.62
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:43:07;23.67;31.64
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:45:35;23.74;32.52
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:48:05;23.69;32.65
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:50:40;23.70;32.39
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:53:23;23.80;32.73
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:55:53;23.84;31.23
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T10:58:35;23.93;31.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:01:10;24.02;32.36
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:03:52;24.07;31.86
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:06:22;24.12;32.39
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:08:50;24.16;30.40
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:11:25;24.10;30.49
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:13:57;23.97;32.23
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:16:26;23.70;31.86
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:18:53;23.51;32.78
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:21:23;23.38;32.74
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:23:51;23.46;32.60
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:26:26;23.67;32.58
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:28:59;23.93;32.20
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:31:27;24.07;32.15
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:33:59;24.21;32.18
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:36:27;24.34;31.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:38:54;24.41;30.52
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:41:27;24.46;30.80
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:43:56;24.61;31.68
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:46:30;24.71;30.85
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:49:08;24.71;30.25
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:51:44;24.67;30.52
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:54:11;24.57;30.72
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:56:38;24.65;32.31
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T11:59:04;24.69;31.88
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:01:38;24.72;32.35
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:04:08;24.77;31.16
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:06:42;24.57;31.19
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:09:18;24.47;31.84
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:11:48;24.64;33.55
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:14:14;24.69;32.34
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:16:41;24.75;32.10
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:19:07;24.82;31.97
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:21:43;24.94;32.13
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:24:12;25.01;31.82
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:26:38;25.15;31.51
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:29:15;25.29;31.21
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:31:43;25.38;31.52
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:34:14;25.45;31.32
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:36:40;25.42;30.96
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:39:05;25.40;31.55
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:41:44;25.29;31.72
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:44:11;25.25;31.58
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:46:37;25.15;31.72
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:49:03;25.08;31.79
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:51:30;24.99;32.67
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:53:59;24.84;32.26
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:56:37;24.63;32.44
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T12:59:14;24.54;33.54
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:01:47;24.41;33.39
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:04:22;24.33;33.72
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:06:54;24.37;33.19
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:09:25;24.37;33.13
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:11:51;24.58;33.43
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:14:17;24.74;33.19
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:16:43;24.95;33.18
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:19:11;24.99;31.94
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:21:37;25.07;32.04
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:24:03;25.11;31.71
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:26:31;25.11;32.64
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:28:58;24.94;31.47
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:31:24;24.78;31.62
76862;SHT31;65832;42.80108875;23.33952874;2023-10-08T13:33:50;24.78;31.69
