sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:01:14;37.97;36.16;43.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:03:44;37.92;35.82;40.28;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:06:18;46.40;35.81;63.03;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:08:45;54.68;36.26;74.14;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:11:12;58.37;35.65;75.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:13:38;37.29;35.34;42.51;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:16:07;38.18;35.71;45.70;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:18:37;38.89;35.89;47.05;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:21:03;38.43;36.55;43.88;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:23:35;37.74;36.11;43.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:26:07;59.07;35.98;78.47;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:28:33;54.18;37.16;71.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:31:02;38.61;36.99;47.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:33:36;55.29;36.55;71.92;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:36:02;52.07;35.13;70.11;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:38:45;36.92;35.28;42.85;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:41:13;52.71;35.14;72.98;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:43:41;58.79;35.53;75.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:46:10;37.12;35.31;41.99;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:48:43;52.79;35.40;70.85;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:51:10;42.32;35.04;59.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:53:56;36.23;35.08;41.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:56:26;49.93;34.66;67.07;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T00:59:10;52.89;34.52;72.88;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:01:43;54.16;35.04;73.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:04:16;56.84;35.53;75.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:06:42;52.19;34.77;68.58;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:09:08;56.67;35.05;73.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:11:43;56.34;35.35;73.42;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:14:15;53.95;36.33;71.62;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:16:42;36.48;35.10;40.66;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:19:17;54.91;35.02;74.74;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:21:44;51.29;34.49;68.74;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:24:10;57.76;35.48;73.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:26:41;36.66;35.36;42.16;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:29:08;37.27;35.28;40.51;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:31:34;36.28;35.07;40.39;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:34:02;56.39;35.03;75.20;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:36:30;36.21;34.82;39.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:38:56;36.98;35.58;40.86;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:41:23;53.52;35.91;71.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:43:55;40.43;36.25;45.66;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:46:21;44.28;40.46;51.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:48:48;54.20;38.95;72.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:51:18;40.40;38.37;44.93;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:53:54;56.44;38.22;74.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:56:23;38.34;36.47;47.43;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T01:58:49;37.10;35.42;42.48;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:01:19;57.59;36.24;75.96;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:03:45;37.79;36.23;40.63;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:06:11;37.47;36.00;41.69;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:08:37;38.36;36.34;45.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:11:03;53.77;36.95;70.70;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:13:29;56.11;36.06;73.98;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:15:59;37.79;35.86;47.27;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:18:26;40.37;37.37;47.57;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:20:54;58.20;38.58;77.31;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:23:20;60.43;37.91;80.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:25:46;38.99;36.88;48.35;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:28:13;62.20;35.58;77.46;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:30:41;37.80;36.29;47.96;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:33:07;38.55;36.80;48.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:35:42;54.56;36.07;73.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:38:10;57.77;39.11;76.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:40:38;58.32;36.75;77.78;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:43:10;52.82;35.82;70.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:45:36;58.91;34.90;78.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:48:08;55.97;39.00;74.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:50:38;40.04;37.98;48.76;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:53:05;39.79;37.15;49.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:55:35;41.73;38.10;49.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T02:58:01;59.47;38.12;78.41;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:00:28;41.08;37.82;54.18;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:03:00;37.22;35.01;48.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:05:34;36.37;34.87;48.16;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:08:01;58.51;34.98;77.09;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:10:27;36.04;34.55;42.44;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:12:58;42.96;35.11;50.55;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:15:31;57.90;40.90;77.22;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:18:05;58.88;42.01;78.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:20:36;40.21;37.18;48.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:23:06;39.26;36.23;44.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:25:38;58.13;35.44;77.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:28:09;56.54;34.98;76.27;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:30:38;36.04;34.73;46.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:33:16;58.32;34.38;77.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:35:48;35.65;34.45;48.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:38:15;35.43;34.44;39.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:40:53;36.19;34.19;48.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:43:25;58.18;34.20;78.06;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:46:00;35.60;34.22;48.19;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:48:33;35.39;34.05;46.37;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:51:04;35.29;33.92;47.54;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:53:36;56.27;34.24;74.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:56:17;58.20;34.54;73.77;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T03:58:45;35.71;34.36;45.86;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:01:12;37.46;34.59;49.06;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:03:44;39.08;36.90;48.57;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:06:11;37.23;35.26;47.71;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:08:40;60.29;35.34;80.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:11:09;36.86;35.11;49.19;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:13:38;37.05;35.28;47.30;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:16:12;37.32;35.61;53.46;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:18:44;60.35;35.61;78.29;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:21:10;61.08;35.62;78.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:23:39;55.16;35.30;73.74;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:26:05;59.03;35.16;76.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:28:32;55.64;34.97;73.19;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:31:00;37.12;35.25;49.14;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:33:39;57.37;34.80;77.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:36:06;55.10;34.88;72.65;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:38:33;59.53;34.88;79.18;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:41:05;62.50;35.02;80.62;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:43:35;57.83;34.71;76.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:46:04;59.02;34.91;77.84;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:48:47;62.25;34.88;80.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:51:15;55.94;34.79;75.66;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:53:43;58.66;34.67;77.41;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:56:12;58.56;35.05;77.94;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T04:58:39;54.66;34.45;71.68;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:01:06;61.96;34.84;77.88;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:03:55;61.92;34.81;79.98;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:06:24;36.87;35.03;47.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:11:46;53.76;35.45;71.19;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:14:30;66.09;35.91;84.70;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:16:56;58.95;35.04;78.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:19:34;57.68;34.62;76.66;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:22:07;37.69;34.69;48.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:24:51;38.51;34.49;56.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:27:39;57.39;34.75;76.03;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:32:53;54.75;37.87;74.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:35:31;40.08;37.70;49.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:38:06;61.44;37.22;78.74;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:40:47;42.00;35.78;54.06;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:46:05;44.64;42.01;54.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:48:53;57.76;38.61;76.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:51:41;60.08;37.36;80.76;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:56:40;43.10;36.59;58.34;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T05:59:26;55.49;35.68;70.97;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:02:03;57.99;35.98;77.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:04:49;55.61;37.23;74.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:07:31;60.42;36.22;78.92;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:10:13;62.54;35.58;78.82;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:13:02;63.20;35.34;77.95;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:15:38;53.61;35.36;72.09;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:18:25;62.89;38.86;77.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:20:52;42.87;37.45;59.23;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:23:21;62.74;36.36;79.94;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:25:52;56.72;36.15;75.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:28:30;49.26;35.28;63.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:30:58;62.98;35.27;79.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:33:24;63.49;35.40;81.81;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:35:58;63.99;35.38;77.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:38:31;59.71;35.25;76.67;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:40:57;38.10;35.05;49.95;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:43:32;58.51;35.03;75.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:46:00;65.20;34.97;77.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:48:25;38.17;34.74;54.29;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:50:54;62.92;34.95;80.44;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:53:23;57.24;34.86;76.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:55:49;63.67;35.03;79.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T06:58:22;57.44;34.48;74.27;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:00:48;40.28;34.66;54.53;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:03:15;57.07;34.62;76.48;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:05:46;39.64;34.42;52.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:08:29;62.58;36.83;77.16;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:10:57;61.34;34.87;78.03;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:13:24;63.89;34.87;78.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:15:50;62.48;34.52;78.73;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:18:16;62.57;34.78;78.33;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:20:52;55.65;34.69;75.17;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:23:26;62.89;34.72;79.27;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:26:00;61.22;34.84;76.14;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:28:43;62.04;34.57;78.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:31:18;64.52;34.56;79.70;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:33:47;59.02;34.45;76.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:36:19;64.32;34.61;78.49;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:38:45;60.56;34.63;75.95;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:41:12;65.37;35.09;79.94;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:43:42;59.90;34.46;75.86;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:46:09;61.70;34.87;76.06;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:48:35;63.53;34.53;82.02;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:51:07;65.59;34.46;78.77;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:53:33;62.91;36.66;77.39;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:56:07;64.00;34.83;79.97;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T07:58:34;62.51;34.57;78.05;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:01:05;57.96;34.21;74.69;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:03:33;60.19;34.85;75.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:06:05;64.93;34.98;81.51;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:08:34;62.67;35.16;77.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:11:01;62.45;34.47;76.65;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:13:37;64.25;35.38;76.85;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:16:04;62.87;35.72;77.01;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:18:42;61.76;34.41;76.75;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:21:09;68.20;34.80;83.22;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:23:39;61.20;35.35;77.20;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:26:05;61.95;35.54;75.01;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:28:32;59.88;34.63;75.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:31:05;66.98;36.68;78.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:33:40;62.66;34.85;75.93;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:36:22;64.19;37.43;78.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:38:48;62.20;35.71;75.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:41:14;64.56;36.31;74.62;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:43:52;61.00;36.52;75.35;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:46:27;61.69;36.67;74.58;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:48:53;62.36;37.39;77.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:51:19;64.93;40.19;80.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:53:47;60.30;39.39;73.88;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:56:14;64.17;38.73;77.73;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T08:58:41;66.61;40.04;84.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:01:07;58.15;37.08;75.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:03:38;60.49;36.09;75.84;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:06:04;66.15;38.09;84.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:08:36;59.34;35.39;72.80;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:11:06;63.37;37.05;77.86;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:13:34;62.96;36.32;76.16;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:16:06;61.23;35.02;75.79;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:18:33;59.39;35.14;75.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:21:06;63.32;36.12;77.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:23:38;63.47;36.75;76.34;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:26:08;61.89;35.03;74.98;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:28:34;63.74;35.76;77.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:31:03;66.19;38.73;77.08;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:33:32;60.91;35.12;73.95;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:36:01;61.92;36.72;74.24;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:38:34;63.18;37.60;76.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:41:02;64.00;34.70;76.11;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:43:28;58.57;34.50;77.00;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:46:08;64.86;37.03;77.02;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:48:36;58.97;34.66;76.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:51:02;65.91;35.74;83.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:53:56;59.54;35.01;73.49;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:56:19;63.03;38.31;75.24;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T09:58:46;65.93;35.74;78.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:01:16;63.71;36.63;76.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:03:43;57.92;35.55;71.94;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:06:13;62.72;36.00;73.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:08:41;64.06;36.25;80.95;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:11:07;63.91;35.69;76.73;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:13:34;62.90;36.80;75.81;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:16:04;60.21;35.56;76.09;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:18:33;62.80;36.24;75.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:21:00;63.12;35.83;75.05;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:23:41;63.08;35.64;74.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:26:24;62.83;35.13;76.82;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:31:38;64.23;35.95;76.54;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:34:08;61.22;35.25;74.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:36:34;61.35;35.41;73.08;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:39:00;59.02;36.93;74.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:41:41;61.53;34.67;74.81;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:44:07;61.14;35.77;76.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:46:33;64.51;35.19;77.72;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:49:06;64.09;35.52;74.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:51:48;60.38;35.99;73.30;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:54:23;65.03;36.00;78.27;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:56:49;65.09;36.46;80.88;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T10:59:31;63.95;36.64;76.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:02:04;61.87;35.75;74.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:04:36;61.16;36.78;74.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:07:15;61.46;36.30;74.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:09:41;64.36;35.52;81.20;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:12:10;61.59;36.01;74.29;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:14:39;63.15;35.69;75.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:17:12;62.00;35.46;74.11;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:19:42;62.14;36.14;75.33;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:22:11;61.40;36.26;75.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:24:41;63.94;36.90;77.05;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:27:09;65.56;34.82;80.48;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:29:43;63.01;35.66;77.50;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:32:12;63.07;37.83;74.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:34:38;60.16;36.92;73.63;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:37:05;63.56;37.31;81.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:39:45;65.08;36.76;81.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:42:11;62.29;36.93;72.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:44:55;64.61;37.66;79.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:47:24;63.27;36.37;76.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:49:56;58.96;35.48;71.37;;
74986;Laerm;73028;51.83349757;9.34353143;2023-10-08T11:52:35;65.70;38.04;79.82;;
