sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:00:43;13.00;9.75;8.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:03:12;13.50;13.50;11.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:05:39;17.25;14.00;12.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:08:06;16.25;15.00;13.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:10:35;16.00;15.25;13.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:13:05;17.25;17.25;13.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:15:34;18.75;16.75;14.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:18:02;18.50;16.00;12.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:20:31;17.25;16.00;13.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:23:08;16.50;15.75;12.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:25:35;20.50;19.25;14.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:28:06;21.50;20.75;15.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:30:38;20.50;20.50;17.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:33:04;26.25;24.75;18.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:35:30;22.25;21.00;17.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:37:55;22.75;20.50;15.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:40:35;20.00;19.50;15.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:43:03;19.75;19.75;16.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:45:35;24.00;23.00;16.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:48:08;29.00;24.25;18.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:50:34;19.00;19.00;16.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:53:08;25.00;24.00;19.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:55:46;26.25;22.50;16.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T00:58:19;26.50;24.25;19.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:00:51;30.50;26.25;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:03:26;30.50;26.00;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:05:53;29.75;26.25;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:08:19;33.25;25.75;19.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:10:57;26.00;24.75;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:13:26;28.50;27.50;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:15:52;32.00;26.25;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:18:17;26.75;24.25;16.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:20:54;24.50;24.25;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:23:20;26.25;25.00;20.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:25:47;28.75;27.50;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:28:17;30.00;26.50;21.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:31:04;26.25;23.75;19.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:33:31;30.50;26.00;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:36:02;32.00;31.25;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:38:29;29.75;27.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:40:56;28.75;27.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:43:22;37.00;29.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:45:47;35.25;30.00;22.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:48:15;25.50;23.00;19.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:50:46;25.50;23.50;19.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:53:14;32.50;29.50;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:55:41;32.00;26.00;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T01:58:26;33.50;31.75;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:00:53;31.25;28.75;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:03:23;28.75;26.00;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:05:49;33.25;26.75;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:08:18;33.25;32.25;23.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:10:45;36.25;33.00;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:13:12;32.25;27.75;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:15:40;34.50;30.50;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:18:17;30.25;28.25;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:20:44;32.50;29.50;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:23:10;34.75;29.50;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:25:37;31.75;30.00;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:28:05;30.50;30.50;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:30:34;31.00;29.25;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:33:00;36.25;33.50;24.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:35:25;31.75;29.25;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:37:52;32.00;31.00;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:40:20;38.25;33.25;23.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:42:52;40.25;34.25;23.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:45:25;38.00;32.50;23.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:47:51;30.50;30.50;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:50:18;35.50;31.50;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:52:45;33.75;31.25;23.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:55:11;32.25;27.50;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T02:57:49;32.00;31.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:00:15;40.00;32.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:02:45;42.25;37.25;26.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:05:11;43.00;37.00;26.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:07:38;31.50;28.25;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:10:05;31.50;30.25;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:12:32;35.75;29.50;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:14:59;37.50;31.50;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:17:37;44.25;35.00;26.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:20:03;33.25;30.25;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:22:49;42.00;36.00;25.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:25:15;34.75;30.50;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:27:41;37.75;32.50;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:30:07;37.00;33.25;25.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:32:40;33.25;29.00;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:35:07;35.75;32.25;23.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:37:37;38.00;31.75;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:40:07;36.00;33.00;24.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:42:55;38.25;33.25;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:45:21;39.00;34.00;25.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:48:07;39.25;33.25;25.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:50:36;29.75;29.00;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:53:22;36.25;32.50;24.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:55:48;28.75;28.75;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T03:58:17;40.50;32.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:00:54;40.50;33.50;25.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:03:34;39.50;33.25;24.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:06:20;40.75;34.75;25.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:08:54;35.00;32.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:11:37;37.75;34.25;25.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:14:24;36.25;33.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:16:50;35.00;32.25;24.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:19:17;36.25;32.50;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:21:50;34.00;32.00;23.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:24:20;34.50;32.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:26:53;35.25;32.25;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:29:23;36.75;32.25;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:31:51;35.75;33.00;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:34:27;37.00;33.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:36:53;37.25;34.50;24.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:39:20;41.50;35.00;25.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:41:47;41.25;35.25;25.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:44:13;32.75;30.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:46:41;38.75;34.75;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:49:27;35.50;33.25;23.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:51:55;34.75;33.00;24.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:54:25;31.50;31.00;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:56:55;36.75;30.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T04:59:24;35.50;33.00;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:01:58;39.75;34.00;25.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:04:47;32.75;32.25;24.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:07:26;28.50;27.25;19.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:09:57;36.50;31.25;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:12:43;33.75;30.25;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:15:28;32.00;29.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:18:14;46.25;35.25;25.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:21:00;33.00;29.50;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:23:29;40.50;33.25;23.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:26:00;41.25;35.00;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:28:48;32.50;31.25;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:31:33;34.25;30.75;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:34:19;38.00;33.75;25.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:36:58;32.00;31.50;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:39:37;36.25;34.00;25.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:42:20;36.75;33.75;24.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:44:56;31.50;30.50;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:47:42;37.50;33.25;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:50:28;37.25;31.75;23.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:53:03;28.25;26.25;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:55:40;35.25;31.00;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T05:58:12;39.25;33.25;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:00:40;37.00;32.75;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:03:26;33.50;32.50;24.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:06:11;32.00;30.00;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:08:57;33.00;30.75;23.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:11:42;39.25;32.50;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:14:22;32.25;30.75;23.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:17:07;34.25;32.00;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:19:53;26.50;24.00;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:22:18;30.00;28.75;22.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:24:45;36.50;29.00;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:27:10;34.25;33.00;24.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:29:42;30.50;29.25;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:32:09;33.00;30.00;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:34:37;36.00;32.50;23.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:37:05;33.00;31.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:39:33;34.25;29.75;22.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:42:13;31.50;29.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:44:40;32.50;31.25;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:47:09;29.00;29.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:49:35;32.50;31.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:52:01;36.50;32.25;23.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:54:27;26.75;26.50;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:56:56;35.00;31.00;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T06:59:21;33.25;28.50;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:01:49;22.25;19.25;13.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:04:16;32.00;28.50;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:06:44;5.75;4.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:09:12;29.50;27.50;21.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:11:59;26.00;24.00;21.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:14:30;28.50;26.50;19.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:16:57;31.50;30.00;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:19:25;28.00;26.25;21.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:21:59;33.00;30.75;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:24:31;32.00;24.50;21.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:27:01;29.25;26.75;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:29:34;31.50;28.00;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:32:00;25.00;24.50;19.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:34:35;27.25;26.75;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:37:01;33.25;29.50;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:39:27;28.50;26.50;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:42:01;29.50;26.50;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:44:30;30.75;27.50;21.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:46:56;30.00;26.25;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:49:23;31.25;24.50;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:51:51;33.00;31.50;22.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:54:18;30.50;24.75;19.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:56:45;27.75;27.25;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T07:59:12;29.50;29.00;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:01:40;25.75;25.50;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:04:08;26.25;22.00;19.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:06:37;28.75;28.00;22.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:09:03;28.25;23.50;19.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:11:43;29.25;27.00;20.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:14:11;32.50;29.25;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:16:42;27.00;26.25;20.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:19:13;25.50;22.50;18.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:21:42;31.25;26.25;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:24:12;27.00;25.25;19.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:26:38;28.50;25.00;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:29:09;29.25;26.75;21.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:31:40;25.00;24.75;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:34:11;32.00;26.25;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:36:44;25.50;23.25;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:39:14;27.25;26.25;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:41:59;29.50;24.50;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:44:28;29.00;26.25;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:46:55;24.50;22.75;18.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:49:24;25.25;23.75;18.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:51:53;32.25;27.75;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:54:21;28.00;25.00;19.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:56:49;29.75;25.00;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T08:59:16;27.50;24.25;19.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:01:42;29.25;27.00;21.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:04:10;26.75;26.50;19.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:06:36;27.75;24.50;19.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:09:03;34.00;29.50;22.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:11:49;24.50;21.50;15.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:14:19;25.50;22.50;19.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:16:47;28.50;25.75;21.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:19:13;28.75;25.25;22.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:21:44;27.75;26.75;21.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:24:30;22.75;20.50;17.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:26:56;28.00;25.75;20.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:29:23;25.75;24.75;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:31:52;25.75;23.50;18.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:34:21;23.25;21.25;18.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:36:50;25.25;23.75;19.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:39:18;30.00;26.75;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:41:49;27.50;25.25;19.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:44:19;29.00;27.25;21.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:46:47;29.75;28.75;21.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:49:22;26.75;24.75;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:52:00;28.50;25.00;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:54:28;25.75;24.25;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:56:58;25.25;25.25;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T09:59:25;30.00;24.00;18.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:01:53;23.25;23.25;19.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:04:24;34.75;25.75;21.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:06:53;25.75;25.75;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:09:23;24.25;22.50;19.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:11:50;26.75;23.25;20.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:14:18;28.50;25.50;19.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:16:48;28.75;21.75;18.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:19:34;24.00;21.75;17.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:22:01;26.75;24.75;19.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:27:14;23.00;23.00;18.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:29:41;23.50;22.00;18.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:32:10;28.50;24.50;19.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:34:38;23.25;23.00;19.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:37:04;26.50;24.00;20.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:39:51;24.00;21.00;17.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:42:20;24.25;22.25;18.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:44:46;21.25;20.50;17.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:47:14;22.75;22.00;17.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:49:54;21.25;19.25;17.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:52:40;16.50;15.00;12.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:55:25;26.00;22.00;16.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T10:58:11;29.50;24.25;21.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:00:37;25.50;23.00;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:03:12;22.00;19.50;14.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:05:42;23.00;21.00;17.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:08:13;30.00;24.75;20.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:10:41;22.00;20.25;17.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:13:12;24.00;20.50;16.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:15:40;24.00;22.50;18.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:18:07;23.00;22.50;19.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:20:35;22.50;21.50;16.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:23:06;21.75;20.25;15.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:25:54;21.25;20.75;17.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:28:27;19.50;19.50;15.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:30:54;21.50;20.25;16.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:33:22;21.50;19.50;15.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:38:44;22.00;21.00;17.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:41:15;20.25;20.00;14.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:43:47;20.50;19.50;15.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:46:21;8.75;5.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:48:51;21.25;19.25;15.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:51:17;23.75;21.25;16.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:53:43;20.00;20.00;16.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:56:11;19.50;18.25;15.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T11:58:39;23.00;21.00;16.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:01:10;17.25;17.25;14.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:03:42;21.50;19.75;15.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:06:10;21.75;19.75;15.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:08:41;20.25;16.75;13.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:11:07;16.25;16.25;12.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:13:37;21.00;19.75;15.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:16:03;22.00;19.00;15.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:18:33;15.75;15.75;13.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:21:04;19.00;18.50;15.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:23:36;20.50;19.25;15.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:26:02;21.25;19.50;16.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:28:28;22.75;18.25;15.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:30:54;18.50;18.50;14.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:33:21;23.75;21.00;16.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:35:49;21.75;19.50;15.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:38:18;20.00;17.50;15.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:40:48;16.75;16.25;14.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:43:34;17.75;17.50;14.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:46:04;17.50;17.50;14.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:48:35;23.00;18.00;15.25
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:51:02;21.75;18.75;14.50
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:53:31;20.25;18.00;15.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:56:00;18.50;16.75;15.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T12:58:31;18.50;15.50;12.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T13:01:04;20.50;16.00;14.00
69205;PMS7003;56319;48.920;2.332;2023-10-08T13:03:32;17.50;15.25;13.75
69205;PMS7003;56319;48.920;2.332;2023-10-08T13:05:58;20.50;18.25;15.00
