sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68168;SDS011;54981;50.206;15.978;2023-10-08T00:02:09;11.32;;;8.40;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:04:40;10.52;;;8.40;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:07:14;10.57;;;7.72;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:09:44;10.18;;;8.02;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:12:14;11.82;;;8.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:14:47;13.40;;;8.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:17:23;11.52;;;7.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:19:54;12.90;;;7.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:22:24;11.32;;;8.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:24:55;11.00;;;7.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:29:09;13.60;;;7.95;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:31:46;11.77;;;7.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:34:18;11.73;;;7.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:36:50;13.45;;;8.60;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:39:20;11.98;;;9.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:41:54;13.70;;;8.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:44:28;11.10;;;7.60;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:47:05;12.20;;;8.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:49:36;10.25;;;7.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:52:18;12.77;;;7.95;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:54:56;10.57;;;7.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T00:57:35;12.32;;;7.65;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:00:06;9.40;;;7.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:02:45;11.80;;;7.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:05:16;11.43;;;8.57;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:07:56;11.90;;;8.27;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:10:28;10.23;;;7.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:12:59;10.68;;;8.02;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:15:35;12.57;;;8.27;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:18:05;9.50;;;7.20;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:20:44;14.55;;;8.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:23:17;12.20;;;8.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:25:50;12.02;;;7.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:28:26;10.93;;;7.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:31:00;12.20;;;7.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:33:33;12.43;;;8.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:36:26;11.13;;;7.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:38:58;8.98;;;6.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:41:31;12.07;;;7.95;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:44:01;10.70;;;7.72;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:46:36;11.20;;;7.88;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:49:07;12.20;;;7.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:51:44;11.23;;;7.35;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:54:17;10.77;;;7.77;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:56:51;13.10;;;8.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T01:59:22;9.88;;;8.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:01:52;12.07;;;8.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:06:56;15.93;;;8.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:09:26;11.95;;;8.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:11:57;11.07;;;7.93;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:14:28;11.15;;;7.63;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:17:01;11.57;;;8.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:19:36;12.98;;;7.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:22:07;13.65;;;7.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:24:39;12.65;;;8.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:27:10;10.75;;;7.68;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:29:40;9.77;;;7.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:32:12;10.65;;;8.02;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:34:42;12.48;;;7.22;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:37:13;11.23;;;7.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:39:45;10.00;;;7.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:42:15;12.85;;;8.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:44:46;10.02;;;7.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:47:17;15.07;;;8.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:52:22;12.90;;;8.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:54:52;11.35;;;8.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:57:23;14.20;;;8.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T02:59:53;12.23;;;7.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:02:24;10.35;;;7.57;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:04:54;12.60;;;7.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:07:25;10.40;;;7.95;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:10:05;12.68;;;8.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:12:36;11.35;;;8.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:15:07;12.00;;;8.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:17:43;10.50;;;8.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:20:21;13.05;;;8.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:23:11;11.57;;;8.50;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:25:53;12.07;;;7.28;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:28:31;14.50;;;8.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:31:04;11.20;;;8.07;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:33:35;9.25;;;8.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:36:07;14.20;;;7.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:39:04;11.30;;;7.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:41:41;15.20;;;7.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:44:12;13.15;;;7.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:46:43;11.70;;;7.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:49:13;14.30;;;8.02;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:51:53;11.85;;;7.35;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:54:27;12.52;;;7.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:57:04;11.88;;;8.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T03:59:35;15.23;;;9.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:02:10;5.95;;;4.95;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:05:04;6.25;;;4.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:07:48;4.60;;;4.05;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:10:31;4.43;;;4.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:13:19;5.13;;;4.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:15:50;5.10;;;4.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:18:20;4.72;;;4.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:20:50;4.88;;;4.57;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:23:42;5.05;;;4.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:26:14;5.55;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:28:45;5.43;;;5.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:31:18;6.03;;;5.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:33:55;4.95;;;4.57;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:36:30;4.93;;;4.72;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:39:02;5.25;;;4.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:41:43;4.65;;;4.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:44:13;5.57;;;5.28;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:46:45;6.07;;;5.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:49:16;5.35;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:52:03;5.15;;;4.93;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:54:44;5.70;;;5.40;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:57:21;5.00;;;4.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T04:59:52;5.47;;;5.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:02:27;6.03;;;5.72;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:05:06;5.60;;;5.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:07:51;5.65;;;5.35;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:10:22;6.45;;;6.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:12:52;5.60;;;5.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:15:35;5.63;;;5.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:18:07;5.65;;;5.35;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:20:53;6.22;;;5.93;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:23:29;5.07;;;4.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:25:59;5.13;;;4.93;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:28:39;5.18;;;4.97;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:31:28;5.90;;;5.60;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:37:03;5.68;;;5.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:39:36;6.78;;;6.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:42:10;5.35;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:44:46;5.30;;;5.07;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:47:37;5.45;;;5.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:50:07;5.63;;;5.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:52:47;7.13;;;6.65;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:55:30;6.18;;;5.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T05:58:06;6.35;;;6.05;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:00:48;6.18;;;5.88;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:03:19;5.88;;;5.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:06:04;6.57;;;6.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:08:42;6.40;;;6.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:11:22;6.95;;;6.35;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:14:13;6.63;;;6.22;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:16:43;6.07;;;5.68;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:19:14;5.50;;;5.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:21:44;6.50;;;6.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:24:15;6.72;;;6.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:26:47;6.57;;;6.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:29:20;6.70;;;6.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:31:57;7.00;;;6.57;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:34:32;5.70;;;5.20;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:37:02;6.22;;;5.82;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:39:34;6.60;;;6.20;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:42:17;6.35;;;5.95;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:44:47;6.45;;;6.05;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:47:18;7.40;;;6.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:49:50;6.78;;;6.28;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:52:21;6.72;;;6.22;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:54:53;7.32;;;6.72;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:57:23;7.05;;;6.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T06:59:56;6.78;;;6.28;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:02:28;8.07;;;7.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:05:00;7.32;;;6.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:07:39;7.78;;;7.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:10:11;7.28;;;6.63;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:12:41;7.30;;;6.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:17:53;7.80;;;7.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:20:24;7.55;;;6.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:22:54;7.07;;;6.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:25:25;6.28;;;5.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:28:06;6.53;;;5.93;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:30:42;7.40;;;6.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:33:14;7.18;;;6.57;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:35:54;6.72;;;6.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:38:27;6.95;;;6.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:40:58;6.93;;;6.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:43:31;6.78;;;6.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:46:02;7.35;;;6.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:48:32;7.38;;;6.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:51:03;8.18;;;7.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:53:33;6.15;;;5.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:56:11;7.60;;;6.03;;
68168;SDS011;54981;50.206;15.978;2023-10-08T07:58:42;7.10;;;6.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:01:12;6.40;;;5.82;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:03:44;6.95;;;6.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:06:16;7.45;;;6.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:08:46;7.00;;;6.28;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:11:17;7.45;;;6.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:13:47;7.22;;;6.35;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:16:18;7.03;;;6.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:18:50;7.40;;;6.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:21:22;7.70;;;6.85;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:23:53;7.35;;;6.65;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:26:34;7.25;;;6.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:29:20;8.68;;;7.88;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:31:51;8.43;;;7.05;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:34:23;8.13;;;7.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:36:54;7.82;;;6.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:39:24;8.13;;;7.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:42:05;8.20;;;7.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:44:36;8.80;;;7.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:47:15;8.25;;;7.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:49:50;9.85;;;7.65;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:52:25;9.43;;;7.93;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:54:55;9.25;;;8.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:57:26;8.68;;;7.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T08:59:57;9.00;;;8.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:02:28;9.02;;;7.20;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:04:58;10.75;;;7.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:07:59;9.30;;;8.20;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:10:34;7.53;;;6.82;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:13:21;8.38;;;7.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:15:56;7.95;;;7.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:18:33;7.82;;;7.03;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:21:08;8.50;;;7.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:23:42;8.30;;;7.50;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:26:14;9.10;;;7.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:28:46;9.70;;;7.77;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:31:18;8.45;;;7.72;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:33:53;8.13;;;7.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:36:25;8.63;;;7.70;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:39:02;8.45;;;7.65;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:41:36;8.65;;;7.07;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:44:10;8.27;;;7.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:46:41;8.95;;;7.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:49:14;8.35;;;7.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:51:47;8.25;;;7.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:54:29;8.13;;;7.28;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:57:07;7.70;;;7.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T09:59:39;9.05;;;7.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:02:11;7.10;;;6.50;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:04:45;8.45;;;7.60;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:07:15;7.97;;;7.18;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:09:46;8.15;;;7.35;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:14:56;8.95;;;7.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:17:27;7.63;;;7.03;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:20:01;9.32;;;6.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:22:32;7.43;;;6.40;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:25:05;8.00;;;7.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:30:25;8.88;;;7.40;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:33:00;9.25;;;7.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:35:31;8.43;;;6.88;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:38:03;7.00;;;6.40;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:40:36;7.35;;;6.68;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:43:09;7.10;;;6.50;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:45:39;6.82;;;6.22;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:48:11;7.03;;;6.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:50:51;7.15;;;6.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:53:37;7.82;;;7.10;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:56:26;7.57;;;6.88;;
68168;SDS011;54981;50.206;15.978;2023-10-08T10:59:00;8.70;;;6.97;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:01:36;7.13;;;6.38;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:04:14;7.93;;;7.22;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:06:50;11.70;;;6.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:09:21;7.57;;;6.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:12:06;7.88;;;7.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:14:43;6.57;;;5.82;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:17:16;7.60;;;6.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:19:50;7.30;;;6.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:22:21;8.68;;;7.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:24:52;6.38;;;5.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:27:27;8.25;;;6.68;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:30:05;7.85;;;7.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:32:40;8.18;;;7.45;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:35:14;7.70;;;6.00;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:37:46;8.35;;;6.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:40:24;6.85;;;6.25;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:43:13;8.63;;;5.97;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:45:45;8.60;;;7.50;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:48:18;7.60;;;6.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:50:55;7.32;;;6.50;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:53:31;9.30;;;7.07;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:56:04;8.70;;;7.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T11:58:43;10.57;;;7.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:01:16;7.78;;;6.97;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:03:47;7.60;;;6.90;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:06:21;7.30;;;6.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:08:51;8.90;;;7.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:11:23;8.13;;;7.07;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:14:03;8.38;;;7.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:16:33;7.18;;;6.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:19:06;8.88;;;7.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:21:45;8.45;;;7.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:24:17;7.90;;;6.80;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:26:47;8.68;;;7.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:29:19;7.32;;;6.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:31:51;9.50;;;7.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:34:23;18.02;;;15.23;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:36:53;32.13;;;26.40;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:39:24;27.20;;;22.17;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:41:58;28.77;;;25.08;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:44:35;9.75;;;8.07;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:47:06;8.48;;;7.68;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:49:37;8.68;;;7.30;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:52:09;8.95;;;8.07;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:54:41;8.60;;;7.68;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:57:15;8.38;;;7.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T12:59:49;7.95;;;7.15;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:02:21;8.32;;;6.78;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:04:58;7.22;;;6.53;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:07:29;10.05;;;6.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:10:08;7.70;;;6.88;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:12:41;8.43;;;6.47;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:15:11;8.23;;;7.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:17:42;7.75;;;7.05;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:20:13;7.13;;;6.43;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:22:44;7.80;;;6.93;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:25:16;5.80;;;5.22;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:27:47;7.25;;;6.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:30:18;7.03;;;6.32;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:32:53;6.43;;;5.82;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:35:24;7.47;;;6.20;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:37:54;7.50;;;6.63;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:40:26;7.18;;;6.57;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:43:02;6.97;;;5.97;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:45:35;6.85;;;6.13;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:48:07;7.65;;;6.55;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:50:43;8.30;;;6.75;;
68168;SDS011;54981;50.206;15.978;2023-10-08T13:53:13;6.88;;;6.18;;
