sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-10-08T00:01:28;27.23;26.78;27.87;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:03:54;27.22;26.76;27.95;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:06:23;27.21;26.72;27.70;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:08:49;27.22;26.64;27.75;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:11:15;27.24;26.72;28.60;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:13:43;27.26;26.71;27.91;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:16:10;27.87;26.65;39.71;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:18:38;27.29;26.65;32.42;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:21:14;27.32;26.66;28.24;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:23:39;28.67;26.82;37.90;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:26:10;27.44;26.77;28.90;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:28:35;27.45;26.75;30.12;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:31:03;27.33;26.74;38.52;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:33:37;27.44;26.74;36.05;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:36:03;27.37;26.73;29.60;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:38:43;28.13;26.89;40.71;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:41:15;29.68;27.21;37.79;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:43:41;28.09;26.88;32.54;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:46:07;28.15;26.93;38.52;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:48:51;28.37;27.01;33.58;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:51:24;27.37;26.74;32.81;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:53:52;27.40;26.62;28.46;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:56:23;28.11;26.86;32.63;;
77001;Laerm;65935;51.798;10.954;2023-10-08T00:58:50;27.99;26.93;30.80;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:01:18;27.73;26.89;31.33;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:06:14;27.71;26.79;36.00;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:08:43;27.32;26.73;28.40;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:13:42;27.28;26.76;27.94;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:16:11;27.24;26.75;27.80;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:18:36;27.24;26.67;29.18;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:21:07;27.22;26.61;27.73;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:23:33;27.25;26.58;27.84;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:25:59;27.58;26.77;31.93;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:28:37;27.25;26.73;27.98;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:31:02;27.25;26.74;27.76;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:33:29;27.25;26.56;27.83;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:35:56;27.26;26.77;27.81;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:38:29;27.30;26.56;27.85;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:40:56;27.29;26.74;27.84;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:43:21;27.26;26.68;27.71;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:45:47;27.35;26.81;29.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:48:17;27.23;26.70;27.83;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:50:53;27.31;26.78;29.74;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:53:19;27.27;26.74;29.16;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:55:45;27.23;26.69;27.84;;
77001;Laerm;65935;51.798;10.954;2023-10-08T01:58:14;27.24;26.60;27.78;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:00:41;27.24;26.59;32.97;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:03:07;27.26;26.72;28.49;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:05:32;27.27;26.58;28.11;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:07:59;27.25;26.62;32.30;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:10:24;27.24;26.63;31.46;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:12:50;27.27;26.69;32.43;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:15:15;27.23;26.57;27.89;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:17:41;27.31;26.78;28.09;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:20:08;27.30;26.82;28.12;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:22:34;27.24;26.76;27.88;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:24:59;27.25;26.74;32.13;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:27:28;27.27;26.69;29.24;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:29:54;27.33;26.77;28.40;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:32:19;27.42;26.80;29.85;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:34:47;27.28;26.73;27.91;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:37:13;27.24;26.66;27.72;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:39:40;27.30;26.72;31.18;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:42:05;27.47;26.79;29.93;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:44:35;27.36;26.82;36.63;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:47:06;27.42;26.72;28.56;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:49:33;27.52;26.78;36.07;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:52:00;28.13;27.06;32.08;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:54:27;28.26;27.14;33.87;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:57:01;27.39;26.82;29.20;;
77001;Laerm;65935;51.798;10.954;2023-10-08T02:59:35;27.31;26.72;29.51;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:02:09;27.27;26.66;27.78;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:04:42;27.32;26.77;28.53;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:07:10;27.34;26.69;39.72;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:09:46;27.35;26.73;30.63;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:12:14;27.25;26.67;27.69;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:14:40;27.34;26.61;28.66;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:17:15;27.37;26.68;30.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:19:45;27.40;26.61;30.46;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:22:11;27.33;26.74;37.84;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:24:37;27.29;26.77;33.68;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:27:03;27.70;26.58;28.67;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:29:33;28.29;27.43;29.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:32:05;28.19;27.56;28.90;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:34:31;28.14;27.57;28.68;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:36:59;28.22;27.57;41.68;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:39:30;28.14;27.37;38.59;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:42:22;28.28;27.47;34.72;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:44:50;28.09;27.56;28.65;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:47:17;28.06;27.43;28.61;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:49:45;28.04;27.42;28.65;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:52:11;28.41;27.10;34.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:54:38;28.04;27.40;38.51;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:57:08;27.95;27.34;29.10;;
77001;Laerm;65935;51.798;10.954;2023-10-08T03:59:38;28.02;27.36;29.39;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:02:06;28.08;27.28;31.20;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:04:39;27.88;27.24;28.53;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:07:20;27.87;27.36;28.41;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:09:52;27.84;27.25;28.35;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:12:40;28.18;27.16;46.95;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:15:10;27.89;27.18;40.26;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:17:38;27.78;27.22;28.44;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:20:13;27.87;27.19;30.86;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:22:57;27.83;27.26;28.35;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:25:25;28.46;27.18;35.68;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:27:53;27.82;27.30;28.40;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:30:19;27.82;27.23;29.16;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:32:47;27.82;27.25;29.27;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:35:19;27.85;27.32;28.44;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:37:50;27.88;27.25;40.37;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:40:18;27.89;27.28;28.48;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:42:47;27.84;27.30;28.39;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:45:13;27.99;27.29;30.90;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:47:41;27.86;27.00;29.29;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:50:09;27.78;27.26;28.84;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:52:40;27.78;27.14;28.95;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:55:14;27.85;27.15;29.67;;
77001;Laerm;65935;51.798;10.954;2023-10-08T04:57:42;28.51;27.22;35.83;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:00:07;27.74;27.10;30.35;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:02:39;27.81;27.22;31.30;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:05:19;28.14;27.19;40.29;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:07:44;27.84;27.17;33.18;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:10:10;27.77;27.22;29.05;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:12:43;27.77;27.16;28.82;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:15:16;28.40;27.04;37.98;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:17:45;27.97;27.05;32.44;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:20:16;27.92;27.14;32.49;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:22:55;27.83;27.08;29.44;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:25:21;28.02;27.14;32.71;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:27:51;27.93;27.15;32.16;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:30:20;27.77;27.06;28.80;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:33:05;27.78;27.19;32.66;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:35:31;27.76;27.15;28.41;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:38:15;27.76;27.13;29.29;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:41:03;27.77;27.19;28.38;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:46:00;27.81;27.10;28.88;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:48:44;28.16;27.20;42.20;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:51:26;27.81;27.02;29.20;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:54:13;27.80;27.14;29.65;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:56:55;27.80;27.13;28.80;;
77001;Laerm;65935;51.798;10.954;2023-10-08T05:59:49;28.07;27.16;32.98;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:02:24;29.85;26.92;44.02;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:05:00;27.48;26.54;31.14;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:07:44;27.38;26.73;29.62;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:15:27;27.55;26.64;30.91;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:18:10;27.28;26.71;27.93;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:20:35;27.71;26.80;32.11;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:23:04;27.52;26.73;34.99;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:25:32;27.58;26.68;33.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:27:58;27.33;26.70;28.64;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:30:24;27.75;26.62;35.45;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:32:54;27.40;26.75;30.01;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:35:19;27.31;26.71;29.08;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:37:49;27.31;26.72;29.34;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:40:19;27.63;26.75;37.23;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:43:03;27.39;26.68;30.10;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:45:39;28.49;26.83;37.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:48:06;27.56;26.88;30.77;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:50:32;27.46;26.86;34.68;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:52:59;27.45;26.73;30.21;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:55:26;27.51;26.76;30.82;;
77001;Laerm;65935;51.798;10.954;2023-10-08T06:57:52;27.91;26.72;35.53;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:00:17;27.39;26.66;32.70;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:03:03;27.32;26.66;28.51;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:05:28;27.34;26.67;28.67;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:07:54;27.52;26.86;40.24;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:10:20;27.90;26.62;38.37;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:12:48;27.56;26.83;33.81;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:15:15;27.31;26.78;31.16;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:17:48;27.91;26.66;35.05;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:20:16;28.34;26.88;34.56;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:22:46;28.55;26.80;37.31;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:25:15;27.95;26.85;37.15;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:27:46;29.58;26.80;45.44;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:30:14;28.71;26.69;40.09;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:32:52;28.05;26.75;41.88;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:35:19;31.30;26.83;45.46;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:37:44;27.98;26.88;36.46;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:40:12;27.63;26.76;32.72;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:42:38;28.22;26.93;38.68;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:45:04;28.39;26.91;33.78;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:47:30;28.74;26.89;36.47;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:49:56;28.67;26.82;36.12;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:52:24;29.81;26.87;41.05;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:54:50;27.99;26.89;35.99;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:57:16;28.94;26.71;37.92;;
77001;Laerm;65935;51.798;10.954;2023-10-08T07:59:44;27.72;26.75;40.98;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:02:13;27.90;26.81;38.92;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:04:39;28.10;26.67;37.23;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:07:06;27.63;26.89;31.76;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:09:31;27.49;26.85;30.52;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:12:04;27.80;26.72;33.78;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:14:33;27.87;26.85;35.43;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:16:58;27.43;26.79;29.70;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:19:38;27.70;26.84;33.90;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:22:04;28.51;26.84;35.21;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:24:29;27.62;26.85;31.06;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:26:57;28.53;26.85;42.20;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:29:37;28.14;26.79;39.40;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:32:12;28.16;26.90;33.26;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:34:39;28.28;26.85;35.82;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:37:11;27.66;26.81;31.85;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:39:38;27.40;26.84;29.95;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:42:03;27.56;26.82;33.77;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:44:33;27.82;26.84;33.20;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:47:01;27.55;26.90;32.13;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:49:32;28.17;26.81;36.00;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:51:59;28.60;26.97;37.34;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:54:27;29.46;26.95;42.84;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:56:56;28.02;26.94;33.16;;
77001;Laerm;65935;51.798;10.954;2023-10-08T08:59:21;27.73;26.91;31.45;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:01:48;27.79;26.86;33.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:04:16;27.54;26.60;33.64;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:06:43;28.20;26.80;43.37;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:09:10;28.13;26.97;40.15;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:11:40;27.73;26.91;30.57;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:14:07;28.26;26.89;34.26;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:16:35;27.63;26.91;33.32;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:19:01;27.78;26.89;40.06;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:21:27;29.05;26.99;40.52;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:23:52;27.67;26.91;31.82;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:26:23;27.91;26.73;34.73;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:32:05;27.98;26.90;33.63;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:34:31;27.81;26.94;32.26;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:36:58;27.81;26.87;33.11;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:39:25;27.56;26.72;30.56;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:41:54;27.73;26.80;34.41;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:44:21;28.13;26.81;34.78;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:46:51;28.21;26.78;39.88;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:49:18;27.57;26.88;30.39;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:51:48;27.81;26.98;31.20;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:54:18;28.74;26.92;40.63;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:56:46;27.66;26.80;33.90;;
77001;Laerm;65935;51.798;10.954;2023-10-08T09:59:11;27.49;26.84;31.41;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:01:41;27.82;26.86;32.53;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:04:10;27.66;26.89;30.06;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:06:36;27.44;26.86;29.49;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:09:02;27.48;26.75;31.66;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:11:31;28.07;26.79;38.88;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:13:57;28.64;26.80;39.15;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:16:25;28.46;26.97;39.84;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:18:54;28.30;26.83;38.14;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:21:25;27.46;26.90;34.34;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:23:52;28.96;26.77;42.23;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:26:23;27.53;26.82;30.22;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:31:37;28.34;26.91;39.23;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:34:09;27.50;26.89;30.61;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:36:35;28.10;26.86;36.35;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:39:01;28.29;26.81;38.41;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:41:41;29.03;26.84;51.59;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:44:07;27.62;26.85;40.50;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:46:33;27.90;26.88;33.65;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:49:06;27.78;26.79;38.51;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:51:43;27.91;26.87;36.66;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:54:09;28.26;26.82;36.91;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:56:44;29.38;26.96;40.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T10:59:12;27.55;26.81;33.31;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:01:46;27.64;26.78;44.98;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:04:17;27.79;26.75;33.59;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:06:44;28.22;26.77;44.16;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:09:11;27.62;26.81;31.32;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:11:41;27.72;26.86;45.60;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:14:12;28.14;26.70;40.05;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:16:44;27.89;26.79;35.26;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:19:10;27.83;26.76;40.69;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:21:49;27.69;26.80;44.56;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:24:26;27.89;26.92;36.74;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:26:51;27.73;26.89;32.22;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:29:32;27.91;26.87;35.87;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:31:58;27.68;26.88;36.47;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:34:31;27.68;26.77;33.33;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:37:02;28.22;26.74;36.52;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:39:38;27.75;26.78;31.89;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:42:10;27.53;26.82;31.57;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:44:56;28.38;26.84;48.97;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:47:26;27.49;26.83;34.35;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:50:00;27.48;26.79;29.06;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:52:38;27.76;26.86;32.00;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:55:09;27.62;26.84;33.55;;
77001;Laerm;65935;51.798;10.954;2023-10-08T11:57:39;27.79;26.82;34.53;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:00:11;27.45;26.74;31.55;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:02:44;27.67;26.76;45.72;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:05:10;28.81;26.81;53.56;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:07:47;27.43;26.77;28.68;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:10:13;27.57;26.75;32.39;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:12:41;27.53;26.81;34.45;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:15:07;27.65;26.77;31.37;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:17:34;27.58;26.81;32.14;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:20:05;27.59;26.92;29.80;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:22:48;28.42;26.91;40.81;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:25:13;28.60;26.89;39.80;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:27:39;28.26;26.88;36.49;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:30:04;29.02;26.87;40.74;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:32:35;28.45;26.88;32.99;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:35:03;27.62;26.85;32.91;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:37:28;27.43;26.67;31.43;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:39:55;27.73;26.87;34.88;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:42:36;27.74;26.87;32.67;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:45:04;28.15;26.87;33.19;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:47:37;28.72;26.91;38.47;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:50:02;28.09;26.96;33.24;;
77001;Laerm;65935;51.798;10.954;2023-10-08T12:52:32;28.32;26.87;39.71;;
