sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2023-10-08T00:00:15;22.00;72.70
29775;DHT22;16676;51.202;6.774;2023-10-08T00:04:32;22.00;72.20
29775;DHT22;16676;51.202;6.774;2023-10-08T00:08:37;22.00;72.40
29775;DHT22;16676;51.202;6.774;2023-10-08T00:12:39;22.00;72.40
29775;DHT22;16676;51.202;6.774;2023-10-08T00:16:42;22.00;72.50
29775;DHT22;16676;51.202;6.774;2023-10-08T00:20:50;21.90;72.30
29775;DHT22;16676;51.202;6.774;2023-10-08T00:25:08;21.90;72.30
29775;DHT22;16676;51.202;6.774;2023-10-08T00:29:12;21.90;72.30
29775;DHT22;16676;51.202;6.774;2023-10-08T00:33:19;21.90;72.50
29775;DHT22;16676;51.202;6.774;2023-10-08T00:37:21;22.00;72.30
29775;DHT22;16676;51.202;6.774;2023-10-08T00:41:27;21.90;72.20
29775;DHT22;16676;51.202;6.774;2023-10-08T00:45:34;21.90;72.50
29775;DHT22;16676;51.202;6.774;2023-10-08T00:49:38;21.90;72.30
29775;DHT22;16676;51.202;6.774;2023-10-08T00:53:50;21.90;72.50
29775;DHT22;16676;51.202;6.774;2023-10-08T00:57:57;21.90;72.40
29775;DHT22;16676;51.202;6.774;2023-10-08T01:01:59;21.90;72.20
29775;DHT22;16676;51.202;6.774;2023-10-08T01:06:08;21.90;72.20
29775;DHT22;16676;51.202;6.774;2023-10-08T01:10:11;21.90;72.10
29775;DHT22;16676;51.202;6.774;2023-10-08T01:14:19;21.90;72.40
29775;DHT22;16676;51.202;6.774;2023-10-08T01:18:32;21.80;72.00
29775;DHT22;16676;51.202;6.774;2023-10-08T01:22:37;21.80;72.10
29775;DHT22;16676;51.202;6.774;2023-10-08T01:26:41;21.90;72.00
29775;DHT22;16676;51.202;6.774;2023-10-08T01:30:43;21.80;71.80
29775;DHT22;16676;51.202;6.774;2023-10-08T01:34:47;21.90;72.70
29775;DHT22;16676;51.202;6.774;2023-10-08T01:38:51;21.90;73.00
29775;DHT22;16676;51.202;6.774;2023-10-08T01:42:55;21.90;72.70
29775;DHT22;16676;51.202;6.774;2023-10-08T01:47:00;21.90;72.50
29775;DHT22;16676;51.202;6.774;2023-10-08T01:51:05;21.90;72.60
29775;DHT22;16676;51.202;6.774;2023-10-08T01:55:13;21.90;72.30
29775;DHT22;16676;51.202;6.774;2023-10-08T01:59:19;21.90;72.40
29775;DHT22;16676;51.202;6.774;2023-10-08T02:03:21;21.90;71.60
29775;DHT22;16676;51.202;6.774;2023-10-08T02:07:23;21.90;72.10
29775;DHT22;16676;51.202;6.774;2023-10-08T02:11:26;21.90;71.60
29775;DHT22;16676;51.202;6.774;2023-10-08T02:15:28;21.90;72.00
29775;DHT22;16676;51.202;6.774;2023-10-08T02:19:30;21.90;71.90
29775;DHT22;16676;51.202;6.774;2023-10-08T02:23:32;21.90;72.20
29775;DHT22;16676;51.202;6.774;2023-10-08T02:27:37;21.90;71.50
29775;DHT22;16676;51.202;6.774;2023-10-08T02:31:39;21.90;71.30
29775;DHT22;16676;51.202;6.774;2023-10-08T02:35:42;21.90;72.20
29775;DHT22;16676;51.202;6.774;2023-10-08T02:39:44;21.90;71.50
29775;DHT22;16676;51.202;6.774;2023-10-08T02:43:48;21.90;70.70
29775;DHT22;16676;51.202;6.774;2023-10-08T02:47:51;21.90;71.20
29775;DHT22;16676;51.202;6.774;2023-10-08T02:51:54;21.80;70.90
29775;DHT22;16676;51.202;6.774;2023-10-08T02:55:56;21.80;71.40
29775;DHT22;16676;51.202;6.774;2023-10-08T02:59:59;21.80;71.40
29775;DHT22;16676;51.202;6.774;2023-10-08T03:04:05;21.80;71.40
29775;DHT22;16676;51.202;6.774;2023-10-08T03:08:18;21.80;71.00
29775;DHT22;16676;51.202;6.774;2023-10-08T03:12:21;21.80;71.50
29775;DHT22;16676;51.202;6.774;2023-10-08T03:16:27;21.80;70.70
29775;DHT22;16676;51.202;6.774;2023-10-08T03:20:35;21.80;71.10
29775;DHT22;16676;51.202;6.774;2023-10-08T03:24:43;21.80;71.50
29775;DHT22;16676;51.202;6.774;2023-10-08T03:28:48;21.80;71.60
29775;DHT22;16676;51.202;6.774;2023-10-08T03:32:59;21.80;71.20
29775;DHT22;16676;51.202;6.774;2023-10-08T03:37:05;21.70;69.90
29775;DHT22;16676;51.202;6.774;2023-10-08T03:41:07;21.60;70.10
29775;DHT22;16676;51.202;6.774;2023-10-08T03:45:16;21.70;70.60
29775;DHT22;16676;51.202;6.774;2023-10-08T03:49:24;21.70;70.80
29775;DHT22;16676;51.202;6.774;2023-10-08T03:53:28;21.70;69.70
29775;DHT22;16676;51.202;6.774;2023-10-08T03:57:34;21.70;69.00
29775;DHT22;16676;51.202;6.774;2023-10-08T04:01:48;21.70;70.30
29775;DHT22;16676;51.202;6.774;2023-10-08T04:05:56;21.70;70.00
29775;DHT22;16676;51.202;6.774;2023-10-08T04:10:15;21.70;70.10
29775;DHT22;16676;51.202;6.774;2023-10-08T04:14:49;21.70;69.50
29775;DHT22;16676;51.202;6.774;2023-10-08T04:18:56;21.70;68.80
29775;DHT22;16676;51.202;6.774;2023-10-08T04:23:00;21.60;69.00
29775;DHT22;16676;51.202;6.774;2023-10-08T04:27:02;21.60;69.10
29775;DHT22;16676;51.202;6.774;2023-10-08T04:31:06;21.60;68.40
29775;DHT22;16676;51.202;6.774;2023-10-08T04:35:15;21.70;69.60
29775;DHT22;16676;51.202;6.774;2023-10-08T04:39:20;21.70;70.10
29775;DHT22;16676;51.202;6.774;2023-10-08T04:43:24;21.70;69.90
29775;DHT22;16676;51.202;6.774;2023-10-08T04:47:28;21.70;69.50
29775;DHT22;16676;51.202;6.774;2023-10-08T04:51:33;21.70;68.60
29775;DHT22;16676;51.202;6.774;2023-10-08T04:55:45;21.70;68.70
29775;DHT22;16676;51.202;6.774;2023-10-08T04:59:49;21.70;68.60
29775;DHT22;16676;51.202;6.774;2023-10-08T05:03:52;21.70;68.50
29775;DHT22;16676;51.202;6.774;2023-10-08T05:08:24;21.70;67.60
29775;DHT22;16676;51.202;6.774;2023-10-08T05:12:49;21.60;67.90
29775;DHT22;16676;51.202;6.774;2023-10-08T05:17:03;21.60;69.00
29775;DHT22;16676;51.202;6.774;2023-10-08T05:21:10;21.60;68.50
29775;DHT22;16676;51.202;6.774;2023-10-08T05:25:17;21.60;68.70
29775;DHT22;16676;51.202;6.774;2023-10-08T05:29:42;21.60;69.10
29775;DHT22;16676;51.202;6.774;2023-10-08T05:34:09;21.60;69.20
29775;DHT22;16676;51.202;6.774;2023-10-08T05:38:19;21.70;69.50
29775;DHT22;16676;51.202;6.774;2023-10-08T05:42:24;21.70;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T05:46:34;21.70;68.10
29775;DHT22;16676;51.202;6.774;2023-10-08T05:51:07;21.60;67.50
29775;DHT22;16676;51.202;6.774;2023-10-08T05:55:24;21.60;68.10
29775;DHT22;16676;51.202;6.774;2023-10-08T05:59:27;21.60;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T06:03:40;21.60;67.20
29775;DHT22;16676;51.202;6.774;2023-10-08T06:08:00;21.50;66.60
29775;DHT22;16676;51.202;6.774;2023-10-08T06:12:13;21.50;66.70
29775;DHT22;16676;51.202;6.774;2023-10-08T06:16:30;21.40;66.90
29775;DHT22;16676;51.202;6.774;2023-10-08T06:20:44;21.40;66.80
29775;DHT22;16676;51.202;6.774;2023-10-08T06:24:46;21.40;66.50
29775;DHT22;16676;51.202;6.774;2023-10-08T06:28:48;21.50;67.90
29775;DHT22;16676;51.202;6.774;2023-10-08T06:32:50;21.60;67.80
29775;DHT22;16676;51.202;6.774;2023-10-08T06:36:58;21.60;66.00
29775;DHT22;16676;51.202;6.774;2023-10-08T06:41:00;21.50;67.80
29775;DHT22;16676;51.202;6.774;2023-10-08T06:45:09;21.50;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T06:49:15;21.60;67.20
29775;DHT22;16676;51.202;6.774;2023-10-08T06:53:20;21.60;66.50
29775;DHT22;16676;51.202;6.774;2023-10-08T06:57:22;21.60;67.50
29775;DHT22;16676;51.202;6.774;2023-10-08T07:01:27;21.60;66.60
29775;DHT22;16676;51.202;6.774;2023-10-08T07:05:39;21.60;66.90
29775;DHT22;16676;51.202;6.774;2023-10-08T07:09:46;21.60;66.60
29775;DHT22;16676;51.202;6.774;2023-10-08T07:13:50;21.50;66.60
29775;DHT22;16676;51.202;6.774;2023-10-08T07:17:52;21.50;66.20
29775;DHT22;16676;51.202;6.774;2023-10-08T07:21:56;21.50;66.40
29775;DHT22;16676;51.202;6.774;2023-10-08T07:26:05;21.60;67.60
29775;DHT22;16676;51.202;6.774;2023-10-08T07:30:12;21.60;68.30
29775;DHT22;16676;51.202;6.774;2023-10-08T07:34:27;21.60;68.10
29775;DHT22;16676;51.202;6.774;2023-10-08T07:38:32;21.60;67.90
29775;DHT22;16676;51.202;6.774;2023-10-08T07:42:36;21.70;67.80
29775;DHT22;16676;51.202;6.774;2023-10-08T07:46:38;21.60;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T07:50:44;21.60;66.90
29775;DHT22;16676;51.202;6.774;2023-10-08T07:54:47;21.60;67.30
29775;DHT22;16676;51.202;6.774;2023-10-08T07:58:50;21.60;67.20
29775;DHT22;16676;51.202;6.774;2023-10-08T08:02:52;21.60;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T08:06:56;21.60;67.20
29775;DHT22;16676;51.202;6.774;2023-10-08T08:11:02;21.60;66.60
29775;DHT22;16676;51.202;6.774;2023-10-08T08:15:09;21.60;66.00
29775;DHT22;16676;51.202;6.774;2023-10-08T08:19:16;21.60;66.00
29775;DHT22;16676;51.202;6.774;2023-10-08T08:23:25;21.50;65.60
29775;DHT22;16676;51.202;6.774;2023-10-08T08:27:27;21.50;66.60
29775;DHT22;16676;51.202;6.774;2023-10-08T08:31:33;21.60;66.90
29775;DHT22;16676;51.202;6.774;2023-10-08T08:35:36;21.60;66.70
29775;DHT22;16676;51.202;6.774;2023-10-08T08:39:38;21.60;68.30
29775;DHT22;16676;51.202;6.774;2023-10-08T08:43:40;21.60;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T08:47:49;21.60;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T08:51:52;21.60;67.00
29775;DHT22;16676;51.202;6.774;2023-10-08T08:55:56;21.60;67.50
29775;DHT22;16676;51.202;6.774;2023-10-08T08:59:58;21.60;66.80
29775;DHT22;16676;51.202;6.774;2023-10-08T09:04:03;21.60;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T09:08:06;21.60;66.90
29775;DHT22;16676;51.202;6.774;2023-10-08T09:12:10;21.60;66.90
29775;DHT22;16676;51.202;6.774;2023-10-08T09:16:13;21.60;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T09:20:17;21.60;66.90
29775;DHT22;16676;51.202;6.774;2023-10-08T09:24:21;21.60;67.30
29775;DHT22;16676;51.202;6.774;2023-10-08T09:28:24;21.60;66.80
29775;DHT22;16676;51.202;6.774;2023-10-08T09:32:26;21.60;67.40
29775;DHT22;16676;51.202;6.774;2023-10-08T09:36:33;21.60;67.40
29775;DHT22;16676;51.202;6.774;2023-10-08T09:40:36;21.60;67.50
29775;DHT22;16676;51.202;6.774;2023-10-08T09:44:38;21.60;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T09:48:41;21.60;67.40
29775;DHT22;16676;51.202;6.774;2023-10-08T09:53:01;21.60;67.40
29775;DHT22;16676;51.202;6.774;2023-10-08T09:57:04;21.70;67.20
29775;DHT22;16676;51.202;6.774;2023-10-08T10:01:07;21.70;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T10:05:11;21.70;67.10
29775;DHT22;16676;51.202;6.774;2023-10-08T10:09:23;21.70;67.20
29775;DHT22;16676;51.202;6.774;2023-10-08T10:13:28;21.80;67.40
29775;DHT22;16676;51.202;6.774;2023-10-08T10:17:30;21.80;67.20
29775;DHT22;16676;51.202;6.774;2023-10-08T10:21:33;21.80;67.30
29775;DHT22;16676;51.202;6.774;2023-10-08T10:25:36;21.80;67.50
29775;DHT22;16676;51.202;6.774;2023-10-08T10:29:44;21.80;67.80
29775;DHT22;16676;51.202;6.774;2023-10-08T10:33:48;21.90;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T10:37:51;21.90;68.10
29775;DHT22;16676;51.202;6.774;2023-10-08T10:41:55;21.90;67.40
29775;DHT22;16676;51.202;6.774;2023-10-08T10:46:01;22.00;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T10:50:29;22.00;67.50
29775;DHT22;16676;51.202;6.774;2023-10-08T10:54:33;22.10;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T10:58:42;22.10;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T11:02:44;22.10;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T11:06:50;22.20;67.40
29775;DHT22;16676;51.202;6.774;2023-10-08T11:10:57;22.10;67.60
29775;DHT22;16676;51.202;6.774;2023-10-08T11:15:00;22.20;67.90
29775;DHT22;16676;51.202;6.774;2023-10-08T11:19:08;22.10;68.30
29775;DHT22;16676;51.202;6.774;2023-10-08T11:23:10;22.10;68.00
29775;DHT22;16676;51.202;6.774;2023-10-08T11:27:22;22.10;67.90
29775;DHT22;16676;51.202;6.774;2023-10-08T11:31:32;22.20;68.00
29775;DHT22;16676;51.202;6.774;2023-10-08T11:35:35;22.20;67.50
29775;DHT22;16676;51.202;6.774;2023-10-08T11:39:46;22.30;67.80
29775;DHT22;16676;51.202;6.774;2023-10-08T11:43:50;22.30;67.60
29775;DHT22;16676;51.202;6.774;2023-10-08T11:47:55;22.20;67.70
29775;DHT22;16676;51.202;6.774;2023-10-08T11:51:57;22.30;67.90
29775;DHT22;16676;51.202;6.774;2023-10-08T11:56:01;22.30;67.80
29775;DHT22;16676;51.202;6.774;2023-10-08T12:00:14;22.30;67.90
29775;DHT22;16676;51.202;6.774;2023-10-08T12:04:21;22.20;68.60
29775;DHT22;16676;51.202;6.774;2023-10-08T12:08:23;22.30;68.20
29775;DHT22;16676;51.202;6.774;2023-10-08T12:12:28;22.30;68.20
29775;DHT22;16676;51.202;6.774;2023-10-08T12:16:31;22.30;68.30
29775;DHT22;16676;51.202;6.774;2023-10-08T12:20:38;22.30;68.60
29775;DHT22;16676;51.202;6.774;2023-10-08T12:24:40;22.30;68.40
29775;DHT22;16676;51.202;6.774;2023-10-08T12:28:43;22.30;68.80
29775;DHT22;16676;51.202;6.774;2023-10-08T12:32:46;22.30;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T12:36:49;22.30;68.80
29775;DHT22;16676;51.202;6.774;2023-10-08T12:40:51;22.30;68.90
29775;DHT22;16676;51.202;6.774;2023-10-08T12:44:54;22.30;69.00
29775;DHT22;16676;51.202;6.774;2023-10-08T12:48:57;22.30;68.70
29775;DHT22;16676;51.202;6.774;2023-10-08T12:53:03;22.30;68.60
29775;DHT22;16676;51.202;6.774;2023-10-08T12:57:05;22.30;69.10
29775;DHT22;16676;51.202;6.774;2023-10-08T13:01:09;22.30;69.50
29775;DHT22;16676;51.202;6.774;2023-10-08T13:05:12;22.40;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T13:09:18;22.40;69.10
29775;DHT22;16676;51.202;6.774;2023-10-08T13:13:20;22.30;69.10
29775;DHT22;16676;51.202;6.774;2023-10-08T13:17:22;22.40;69.40
29775;DHT22;16676;51.202;6.774;2023-10-08T13:21:25;22.40;69.20
29775;DHT22;16676;51.202;6.774;2023-10-08T13:25:30;22.40;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T13:29:34;22.40;69.00
29775;DHT22;16676;51.202;6.774;2023-10-08T13:33:36;22.40;69.40
29775;DHT22;16676;51.202;6.774;2023-10-08T13:37:40;22.40;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T13:41:44;22.40;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T13:45:48;22.40;69.20
29775;DHT22;16676;51.202;6.774;2023-10-08T13:49:51;22.50;69.20
29775;DHT22;16676;51.202;6.774;2023-10-08T13:53:55;22.50;68.80
29775;DHT22;16676;51.202;6.774;2023-10-08T13:58:01;22.50;69.20
29775;DHT22;16676;51.202;6.774;2023-10-08T14:02:03;22.50;69.60
29775;DHT22;16676;51.202;6.774;2023-10-08T14:06:15;22.50;69.60
29775;DHT22;16676;51.202;6.774;2023-10-08T14:10:17;22.50;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T14:14:21;22.60;69.40
29775;DHT22;16676;51.202;6.774;2023-10-08T14:18:25;22.60;69.80
29775;DHT22;16676;51.202;6.774;2023-10-08T14:22:29;22.60;69.30
29775;DHT22;16676;51.202;6.774;2023-10-08T14:26:33;22.60;69.60
29775;DHT22;16676;51.202;6.774;2023-10-08T14:30:38;22.60;69.70
29775;DHT22;16676;51.202;6.774;2023-10-08T14:34:43;22.60;70.10
29775;DHT22;16676;51.202;6.774;2023-10-08T14:39:03;22.70;69.40
29775;DHT22;16676;51.202;6.774;2023-10-08T14:43:23;22.70;69.40
29775;DHT22;16676;51.202;6.774;2023-10-08T14:47:26;22.60;70.60
29775;DHT22;16676;51.202;6.774;2023-10-08T14:51:28;22.60;71.60
29775;DHT22;16676;51.202;6.774;2023-10-08T14:55:32;22.60;73.40
29775;DHT22;16676;51.202;6.774;2023-10-08T14:59:36;22.70;77.10
29775;DHT22;16676;51.202;6.774;2023-10-08T15:03:39;22.70;80.80
29775;DHT22;16676;51.202;6.774;2023-10-08T15:07:41;22.70;83.60
29775;DHT22;16676;51.202;6.774;2023-10-08T15:11:43;22.70;87.50
29775;DHT22;16676;51.202;6.774;2023-10-08T15:15:47;22.80;90.00
29775;DHT22;16676;51.202;6.774;2023-10-08T15:19:52;22.90;91.30
29775;DHT22;16676;51.202;6.774;2023-10-08T15:23:57;22.90;92.70
29775;DHT22;16676;51.202;6.774;2023-10-08T15:28:03;23.00;94.50
29775;DHT22;16676;51.202;6.774;2023-10-08T15:32:05;23.10;96.00
29775;DHT22;16676;51.202;6.774;2023-10-08T15:36:09;23.30;90.40
29775;DHT22;16676;51.202;6.774;2023-10-08T15:40:11;23.20;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T15:44:18;23.20;77.90
29775;DHT22;16676;51.202;6.774;2023-10-08T15:48:22;23.10;77.10
29775;DHT22;16676;51.202;6.774;2023-10-08T15:52:27;23.10;76.40
29775;DHT22;16676;51.202;6.774;2023-10-08T15:56:29;23.10;75.40
29775;DHT22;16676;51.202;6.774;2023-10-08T16:00:31;23.00;75.10
29775;DHT22;16676;51.202;6.774;2023-10-08T16:04:34;23.00;74.90
29775;DHT22;16676;51.202;6.774;2023-10-08T16:08:38;22.90;74.40
29775;DHT22;16676;51.202;6.774;2023-10-08T16:12:40;23.00;74.00
29775;DHT22;16676;51.202;6.774;2023-10-08T16:16:42;23.00;73.90
29775;DHT22;16676;51.202;6.774;2023-10-08T16:20:47;22.90;73.80
29775;DHT22;16676;51.202;6.774;2023-10-08T16:24:51;22.80;74.70
29775;DHT22;16676;51.202;6.774;2023-10-08T16:28:53;22.80;73.90
29775;DHT22;16676;51.202;6.774;2023-10-08T16:32:56;22.80;74.00
29775;DHT22;16676;51.202;6.774;2023-10-08T16:36:58;22.80;74.30
29775;DHT22;16676;51.202;6.774;2023-10-08T16:41:02;22.80;74.40
29775;DHT22;16676;51.202;6.774;2023-10-08T16:45:05;22.80;74.40
29775;DHT22;16676;51.202;6.774;2023-10-08T16:49:07;22.80;74.50
29775;DHT22;16676;51.202;6.774;2023-10-08T16:53:09;22.80;74.30
29775;DHT22;16676;51.202;6.774;2023-10-08T16:57:13;22.80;75.40
29775;DHT22;16676;51.202;6.774;2023-10-08T17:01:15;22.80;77.40
29775;DHT22;16676;51.202;6.774;2023-10-08T17:05:17;22.80;77.10
29775;DHT22;16676;51.202;6.774;2023-10-08T17:09:19;22.80;77.10
29775;DHT22;16676;51.202;6.774;2023-10-08T17:13:24;22.80;77.40
29775;DHT22;16676;51.202;6.774;2023-10-08T17:17:26;22.80;77.10
29775;DHT22;16676;51.202;6.774;2023-10-08T17:21:28;22.80;77.70
29775;DHT22;16676;51.202;6.774;2023-10-08T17:25:30;22.80;78.00
29775;DHT22;16676;51.202;6.774;2023-10-08T17:29:33;22.80;77.40
29775;DHT22;16676;51.202;6.774;2023-10-08T17:33:36;22.80;77.30
29775;DHT22;16676;51.202;6.774;2023-10-08T17:37:39;22.80;76.80
29775;DHT22;16676;51.202;6.774;2023-10-08T17:41:41;22.80;76.80
29775;DHT22;16676;51.202;6.774;2023-10-08T17:45:44;22.80;77.30
29775;DHT22;16676;51.202;6.774;2023-10-08T17:49:47;22.80;76.80
29775;DHT22;16676;51.202;6.774;2023-10-08T17:53:48;22.80;77.50
29775;DHT22;16676;51.202;6.774;2023-10-08T17:57:51;22.80;77.70
29775;DHT22;16676;51.202;6.774;2023-10-08T18:01:55;22.80;77.70
29775;DHT22;16676;51.202;6.774;2023-10-08T18:05:57;22.80;77.60
29775;DHT22;16676;51.202;6.774;2023-10-08T18:09:59;22.80;77.30
29775;DHT22;16676;51.202;6.774;2023-10-08T18:14:02;22.80;76.50
29775;DHT22;16676;51.202;6.774;2023-10-08T18:18:05;22.80;77.10
29775;DHT22;16676;51.202;6.774;2023-10-08T18:22:11;22.70;76.50
29775;DHT22;16676;51.202;6.774;2023-10-08T18:26:13;22.80;76.70
29775;DHT22;16676;51.202;6.774;2023-10-08T18:30:16;22.80;76.60
29775;DHT22;16676;51.202;6.774;2023-10-08T18:34:20;22.70;76.70
29775;DHT22;16676;51.202;6.774;2023-10-08T18:38:22;22.70;76.20
29775;DHT22;16676;51.202;6.774;2023-10-08T18:42:24;22.80;76.90
29775;DHT22;16676;51.202;6.774;2023-10-08T18:46:28;22.70;76.60
29775;DHT22;16676;51.202;6.774;2023-10-08T18:50:31;22.70;76.70
29775;DHT22;16676;51.202;6.774;2023-10-08T18:54:33;22.60;76.80
29775;DHT22;16676;51.202;6.774;2023-10-08T18:58:37;22.60;76.20
29775;DHT22;16676;51.202;6.774;2023-10-08T19:02:40;22.60;77.40
29775;DHT22;16676;51.202;6.774;2023-10-08T19:06:43;22.70;76.10
29775;DHT22;16676;51.202;6.774;2023-10-08T19:10:45;22.70;76.10
29775;DHT22;16676;51.202;6.774;2023-10-08T19:14:48;22.60;76.10
29775;DHT22;16676;51.202;6.774;2023-10-08T19:18:50;22.60;75.90
29775;DHT22;16676;51.202;6.774;2023-10-08T19:22:54;22.60;75.70
29775;DHT22;16676;51.202;6.774;2023-10-08T19:26:56;22.60;75.70
29775;DHT22;16676;51.202;6.774;2023-10-08T19:30:58;22.60;75.60
29775;DHT22;16676;51.202;6.774;2023-10-08T19:35:03;22.50;75.60
29775;DHT22;16676;51.202;6.774;2023-10-08T19:39:07;22.40;75.90
29775;DHT22;16676;51.202;6.774;2023-10-08T19:43:13;22.20;76.90
29775;DHT22;16676;51.202;6.774;2023-10-08T19:47:15;22.10;77.50
29775;DHT22;16676;51.202;6.774;2023-10-08T19:51:17;22.10;78.60
29775;DHT22;16676;51.202;6.774;2023-10-08T19:55:20;22.10;79.40
29775;DHT22;16676;51.202;6.774;2023-10-08T19:59:22;22.10;79.60
29775;DHT22;16676;51.202;6.774;2023-10-08T20:03:26;22.10;80.20
29775;DHT22;16676;51.202;6.774;2023-10-08T20:07:28;22.20;80.10
29775;DHT22;16676;51.202;6.774;2023-10-08T20:11:32;22.20;78.40
29775;DHT22;16676;51.202;6.774;2023-10-08T20:15:35;22.20;78.70
29775;DHT22;16676;51.202;6.774;2023-10-08T20:19:38;22.10;79.00
29775;DHT22;16676;51.202;6.774;2023-10-08T20:23:40;22.00;78.90
29775;DHT22;16676;51.202;6.774;2023-10-08T20:27:45;22.00;79.60
29775;DHT22;16676;51.202;6.774;2023-10-08T20:31:47;21.90;79.80
29775;DHT22;16676;51.202;6.774;2023-10-08T20:35:51;21.90;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T20:39:53;21.80;80.80
29775;DHT22;16676;51.202;6.774;2023-10-08T20:43:56;21.80;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T20:47:59;21.80;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T20:52:01;21.70;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T20:56:05;21.70;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T21:00:09;21.70;80.30
29775;DHT22;16676;51.202;6.774;2023-10-08T21:04:12;21.70;80.80
29775;DHT22;16676;51.202;6.774;2023-10-08T21:08:14;21.60;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T21:12:16;21.60;81.00
29775;DHT22;16676;51.202;6.774;2023-10-08T21:16:19;21.60;81.10
29775;DHT22;16676;51.202;6.774;2023-10-08T21:20:21;21.70;80.60
29775;DHT22;16676;51.202;6.774;2023-10-08T21:24:24;21.60;80.50
29775;DHT22;16676;51.202;6.774;2023-10-08T21:28:25;21.60;80.90
29775;DHT22;16676;51.202;6.774;2023-10-08T21:32:30;21.50;81.80
29775;DHT22;16676;51.202;6.774;2023-10-08T21:36:31;21.60;81.00
29775;DHT22;16676;51.202;6.774;2023-10-08T21:40:33;21.70;81.10
29775;DHT22;16676;51.202;6.774;2023-10-08T21:44:35;21.80;80.30
29775;DHT22;16676;51.202;6.774;2023-10-08T21:48:39;21.80;79.70
29775;DHT22;16676;51.202;6.774;2023-10-08T21:52:43;21.80;79.50
29775;DHT22;16676;51.202;6.774;2023-10-08T21:56:45;21.80;79.70
29775;DHT22;16676;51.202;6.774;2023-10-08T22:00:47;21.70;80.00
29775;DHT22;16676;51.202;6.774;2023-10-08T22:05:01;21.70;80.30
29775;DHT22;16676;51.202;6.774;2023-10-08T22:09:04;21.70;80.10
29775;DHT22;16676;51.202;6.774;2023-10-08T22:13:11;21.60;80.70
29775;DHT22;16676;51.202;6.774;2023-10-08T22:17:15;21.70;80.80
29775;DHT22;16676;51.202;6.774;2023-10-08T22:21:19;21.60;80.60
29775;DHT22;16676;51.202;6.774;2023-10-08T22:25:24;21.60;81.00
29775;DHT22;16676;51.202;6.774;2023-10-08T22:29:26;21.60;80.80
29775;DHT22;16676;51.202;6.774;2023-10-08T22:33:29;21.70;80.60
29775;DHT22;16676;51.202;6.774;2023-10-08T22:37:35;21.80;79.80
29775;DHT22;16676;51.202;6.774;2023-10-08T22:41:51;21.80;79.60
29775;DHT22;16676;51.202;6.774;2023-10-08T22:45:56;21.70;79.80
29775;DHT22;16676;51.202;6.774;2023-10-08T22:50:02;21.80;79.70
29775;DHT22;16676;51.202;6.774;2023-10-08T22:54:19;21.80;79.40
29775;DHT22;16676;51.202;6.774;2023-10-08T22:58:22;21.80;79.10
29775;DHT22;16676;51.202;6.774;2023-10-08T23:02:24;21.80;79.70
29775;DHT22;16676;51.202;6.774;2023-10-08T23:06:29;21.80;79.50
29775;DHT22;16676;51.202;6.774;2023-10-08T23:10:32;21.80;78.80
29775;DHT22;16676;51.202;6.774;2023-10-08T23:14:35;21.80;78.80
29775;DHT22;16676;51.202;6.774;2023-10-08T23:18:38;21.80;78.90
29775;DHT22;16676;51.202;6.774;2023-10-08T23:22:41;21.70;79.10
29775;DHT22;16676;51.202;6.774;2023-10-08T23:26:46;21.70;79.10
29775;DHT22;16676;51.202;6.774;2023-10-08T23:30:48;21.60;79.20
29775;DHT22;16676;51.202;6.774;2023-10-08T23:34:49;21.40;79.60
29775;DHT22;16676;51.202;6.774;2023-10-08T23:39:01;21.50;80.20
29775;DHT22;16676;51.202;6.774;2023-10-08T23:43:20;21.60;79.40
