sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-10-08T00:02:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:05:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:07:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:10:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:12:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:15:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:17:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:19:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:22:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:24:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:27:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:29:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:32:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:34:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:37:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:39:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:42:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:44:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:47:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:49:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:52:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:54:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:57:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T00:59:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:02:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:04:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:07:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:09:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:12:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:15:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:17:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:20:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:23:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:25:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:28:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:31:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:33:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:35:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:38:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:41:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:43:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:45:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:48:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:50:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:53:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:55:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T01:58:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:00:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:03:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:05:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:08:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:10:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:13:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:15:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:18:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:20:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:23:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:25:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:28:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:30:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:33:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:35:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:38:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:40:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:43:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:45:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:48:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:50:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:53:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:55:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T02:58:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:00:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:03:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:05:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:08:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:10:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:13:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:15:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:18:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:20:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:23:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:25:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:28:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:31:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:33:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:36:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:41:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:43:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:46:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:49:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:51:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:54:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:56:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T03:59:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:04:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:06:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:09:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:11:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:14:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:16:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:19:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:21:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:24:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:26:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:29:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:31:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:34:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:36:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:39:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:41:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:44:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:46:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:49:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:51:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:54:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:56:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T04:59:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:01:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:04:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:06:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:09:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:12:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:15:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:17:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:20:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:23:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:25:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:28:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:31:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:33:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:36:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:39:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:41:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:44:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:46:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:49:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:51:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:54:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:57:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T05:59:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:02:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:04:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:07:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:10:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:12:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:15:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:18:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:20:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:23:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:25:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:28:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:30:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:33:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:35:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:38:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:40:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:43:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:45:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:48:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:50:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:53:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:55:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T06:58:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:00:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:03:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:05:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:08:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:11:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:13:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:15:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:18:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:20:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:23:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:26:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:28:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:31:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:33:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:36:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:38:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:41:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:43:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:46:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:48:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:51:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:53:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:56:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T07:58:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:01:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:03:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:06:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:08:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:11:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:13:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:16:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:18:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:21:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:23:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:26:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:28:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:31:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:33:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:36:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:38:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:41:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:43:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:46:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:49:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:51:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:54:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:56:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T08:59:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:01:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:04:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:06:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:09:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:11:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:14:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:16:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:19:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:22:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:24:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:27:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:29:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:32:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:34:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:37:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:39:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:42:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:44:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:47:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:50:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:52:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:55:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T09:57:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:00:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:02:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:05:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:07:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:10:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:13:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:15:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:17:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:20:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:22:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:25:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:30:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:32:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:35:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:37:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:40:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:43:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:45:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:48:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:50:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:53:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:55:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T10:58:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:01:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:03:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:06:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:08:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:11:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:14:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:16:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:18:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:21:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:23:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:26:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:29:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:31:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:34:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:36:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:39:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:42:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:44:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:47:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:49:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:52:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:54:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:57:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T11:59:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:02:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:04:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:06:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:09:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:11:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:14:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:16:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:19:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:21:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:24:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:26:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:29:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:31:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:34:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:36:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:39:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:41:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:44:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:46:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-10-08T12:48:59;5.00;5.00;5.00;;
