sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:01:06;63;37;;163;153728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:03:38;63;38;;160;150705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:06:07;61;36;;156;151038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:08:37;62;39;;156;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:11:10;66;39;;166;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:13:42;63;38;;158;148927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:16:10;65;36;;164;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:18:47;65;38;;167;152328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:21:15;66;38;;166;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:23:43;65;38;;165;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:26:13;60;36;;151;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:28:43;55;36;;139;149864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:31:14;73;40;;184;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:33:44;55;34;;138;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:36:19;61;37;;154;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:38:45;63;37;;158;150079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:41:14;65;39;;163;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:43:49;60;35;;151;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:46:36;60;36;;151;149004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:48:46;64;38;;163;152070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:51:26;63;37;;158;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:53:57;63;36;;158;148988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:56:19;75;41;;190;151569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T00:58:51;60;36;;149;147665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:01:17;56;36;;143;152467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:03:50;59;35;;148;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:06:18;65;39;;164;149594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:08:53;58;35;;149;151696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:11:23;64;38;;162;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:13:50;66;38;;168;151298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:16:21;61;35;;153;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:18:51;65;38;;164;149365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:21:34;57;35;;145;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:23:54;70;37;;176;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:26:23;74;41;;187;150831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:28:53;60;35;;151;149020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:31:22;70;38;;177;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:33:57;57;36;;144;149773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:36:24;63;35;;161;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:38:55;63;37;;158;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:41:30;65;39;;163;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:43:55;69;37;;177;151838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:46:28;56;37;;141;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:49:09;55;35;;138;149930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:51:31;60;35;;151;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:53:58;58;36;;146;148865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:56:26;54;35;;136;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T01:58:57;64;38;;163;152222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:01:28;64;36;;161;149019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:03:57;62;36;;159;151571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:06:28;70;39;;177;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:08:59;69;37;;174;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:11:28;72;38;;182;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:13:58;70;38;;176;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:16:29;64;38;;160;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:19:00;59;33;;149;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:21:29;63;38;;158;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:23:59;59;36;;149;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:26:30;74;39;;188;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:29:01;70;37;;176;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:31:31;62;35;;157;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:34:02;64;38;;161;149908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:36:32;57;36;;146;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:39:07;62;36;;157;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:41:32;59;36;;148;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:44:06;65;36;;165;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:46:33;59;36;;150;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:49:04;63;37;;161;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:51:35;58;36;;146;150218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:54:07;68;36;;171;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:56:36;63;37;;160;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T02:59:10;66;37;;168;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:01:40;57;35;;145;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:04:12;65;37;;163;150147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:06:38;65;36;;163;149479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:09:14;53;36;;132;149344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:11:40;58;35;;149;152559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:14:17;62;35;;158;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:16:41;59;36;;149;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:19:10;60;35;;151;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:21:49;51;35;;126;147239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:24:19;54;34;;140;154267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:26:44;61;37;;152;147476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:29:16;62;35;;160;152971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:31:51;57;36;;146;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:34:15;63;36;;160;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:36:47;55;35;;139;149337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:39:15;51;34;;129;149334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:42:05;59;36;;150;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:44:17;59;34;;153;153404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:46:48;54;35;;134;148106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:49:25;63;36;;160;152239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:51:49;49;34;;125;151137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:54:19;64;35;;160;148577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:56:49;60;35;;152;151587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T03:59:26;59;36;;150;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:01:54;59;36;;150;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:04:20;64;35;;162;149761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:06:51;62;37;;156;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:09:26;59;33;;150;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:11:54;54;34;;136;148666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:14:22;56;37;;142;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:16:53;63;35;;159;150540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:19:22;59;36;;148;149219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:21:56;65;34;;164;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:24:25;54;36;;136;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:26:51;59;35;;149;149660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:29:23;55;35;;138;148897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:32:12;54;34;;138;152243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:34:22;64;36;;160;149439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:36:58;68;37;;174;151615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:39:35;58;35;;146;149304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:41:55;53;34;;136;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:44:26;61;35;;154;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:46:55;59;36;;149;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:49:28;61;36;;151;148164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:52:03;62;36;;160;153025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:54:30;61;34;;153;149935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:57:01;62;37;;156;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T04:59:34;66;36;;167;151799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:02:17;68;37;;168;148149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:04:52;57;37;;148;153711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:07:21;62;34;;156;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:09:45;68;39;;172;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:12:11;59;34;;149;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:14:38;53;34;;133;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:17:17;71;38;;182;152886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:19:54;67;36;;167;148110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:22:25;61;36;;155;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:24:38;63;36;;159;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:27:15;59;36;;154;155548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:29:45;59;35;;147;148209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:32:26;58;35;;150;152889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:34:43;59;34;;147;148582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:37:13;58;36;;147;151706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:39:44;60;35;;151;150590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:42:20;59;36;;148;148931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:44:44;72;37;;184;151488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:47:18;69;36;;175;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:49:49;65;36;;164;150265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:52:16;55;34;;140;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:55:00;58;36;;144;147240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T05:57:17;55;35;;143;153520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:00:02;54;33;;136;149383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:02:31;63;37;;158;149501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:04:47;67;37;;169;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:07:17;62;35;;156;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:09:48;63;36;;160;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:12:19;57;35;;145;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:14:58;62;36;;154;147127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:17:19;55;34;;140;152709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:19:45;61;35;;155;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:22:15;65;37;;165;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:24:45;57;35;;143;148675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:27:17;62;35;;160;152632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:29:46;57;35;;144;149011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:32:16;64;37;;161;149861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:34:47;57;33;;143;148919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:37:16;61;37;;158;152983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:39:50;62;35;;155;149654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:42:17;68;36;;170;148982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:44:48;67;37;;172;152647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:47:19;55;35;;140;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:49:48;72;39;;181;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:52:20;58;35;;147;149849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:54:50;68;35;;172;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:57:21;72;39;;182;150265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T06:59:50;69;36;;176;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:02:21;58;35;;146;149303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:04:51;67;36;;168;149953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:07:22;63;38;;157;149457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:09:57;56;33;;142;151083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:12:25;67;37;;172;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:14:54;58;35;;148;150586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:17:24;59;35;;148;149902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:19:53;71;39;;180;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:22:28;61;35;;155;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:24:55;59;34;;149;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:27:30;56;36;;141;150472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:29:56;70;37;;177;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:32:26;69;38;;175;150348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:35:01;62;36;;158;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:37:27;57;35;;145;151353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:39:59;57;35;;144;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:42:28;62;35;;157;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:44:58;59;37;;149;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:47:29;58;35;;146;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:50:07;62;37;;156;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:52:29;64;35;;161;148765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:55:00;64;37;;163;152099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T07:57:31;61;37;;154;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:00:08;63;35;;159;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:02:31;61;35;;153;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:05:03;60;36;;152;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:07:32;49;34;;124;150419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:10:05;56;35;;142;151729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:12:34;58;35;;144;148180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:15:09;70;39;;180;153601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:17:34;62;35;;154;148133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:20:10;63;38;;159;151009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:22:40;61;36;;155;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:25:10;56;36;;143;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:27:39;64;36;;162;151061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:30:16;59;36;;150;151005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:32:39;63;36;;159;149615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:35:08;65;37;;163;148240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:37:38;66;35;;170;152486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:40:17;62;37;;157;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:42:38;62;38;;154;147793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:45:09;57;34;;146;151987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:47:38;63;36;;159;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:50:11;66;36;;165;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:52:38;63;37;;159;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:55:15;69;38;;175;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T08:57:43;63;37;;158;149251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:00:11;65;36;;166;151551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:02:41;56;35;;142;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:05:19;62;38;;158;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:08:00;70;37;;176;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:10:13;63;36;;160;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:12:43;59;38;;149;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:15:14;58;35;;148;152080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:17:44;65;38;;163;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:20:15;64;35;;161;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:25:21;61;35;;155;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:27:49;52;35;;132;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:30:19;67;39;;170;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:32:47;59;37;;150;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:35:18;62;36;;156;150823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:37:48;56;36;;136;145532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:40:21;61;38;;159;154649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:42:49;69;38;;170;147600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:45:20;63;36;;163;154508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:47:55;62;37;;156;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:50:33;55;35;;138;148662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:52:58;62;36;;159;152671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:55:23;59;37;;151;151784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T09:57:56;56;37;;141;148532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:00:29;58;35;;147;152028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:02:55;62;37;;155;149515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:05:28;59;37;;150;150930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:07:57;68;38;;173;151819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:10:27;60;35;;149;148652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:13:00;59;36;;151;152483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:15:34;60;38;;152;149910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:17:59;54;36;;137;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:20:28;67;38;;170;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:22:59;70;40;;177;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:25:33;62;37;;154;147994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:30:30;65;38;;165;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:33:01;61;37;;153;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:35:33;59;38;;151;151375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:38:04;56;37;;142;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:40:41;65;39;;164;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:43:06;53;39;;134;149528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:45:46;59;38;;149;151402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:48:08;56;38;;141;148725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:50:33;59;39;;150;151457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:53:08;64;39;;162;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:55:33;61;40;;153;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T10:58:11;59;37;;148;148911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:00:42;64;41;;162;151436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:03:10;63;39;;160;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:05:37;56;38;;141;150420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:08:07;58;38;;147;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:10:39;60;39;;148;147257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:13:11;62;39;;155;147723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:15:41;56;38;;146;155003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:18:11;56;39;;142;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:20:40;61;38;;152;149383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:23:34;61;40;;151;147938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:25:56;59;40;;152;154208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-10-08T11:28:12;49;36;;124;150957
