sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2023-10-08T00:00:27;97142.16;;;17.45
48003;BMP280;33768;48.578;11.574;2023-10-08T00:03:49;97154.09;;;17.47
48003;BMP280;33768;48.578;11.574;2023-10-08T00:06:54;97148.78;;;17.49
48003;BMP280;33768;48.578;11.574;2023-10-08T00:09:59;97150.97;;;17.51
48003;BMP280;33768;48.578;11.574;2023-10-08T00:13:06;97145.81;;;17.54
48003;BMP280;33768;48.578;11.574;2023-10-08T00:16:14;97153.72;;;17.51
48003;BMP280;33768;48.578;11.574;2023-10-08T00:19:21;97146.34;;;17.53
48003;BMP280;33768;48.578;11.574;2023-10-08T00:22:25;97154.44;;;17.51
48003;BMP280;33768;48.578;11.574;2023-10-08T00:25:31;97150.41;;;17.52
48003;BMP280;33768;48.578;11.574;2023-10-08T00:28:37;97151.69;;;17.51
48003;BMP280;33768;48.578;11.574;2023-10-08T00:31:45;97150.22;;;17.50
48003;BMP280;33768;48.578;11.574;2023-10-08T00:34:49;97140.84;;;17.53
48003;BMP280;33768;48.578;11.574;2023-10-08T00:37:54;97140.28;;;17.54
48003;BMP280;33768;48.578;11.574;2023-10-08T00:41:04;97136.22;;;17.55
48003;BMP280;33768;48.578;11.574;2023-10-08T00:44:12;97126.50;;;17.47
48003;BMP280;33768;48.578;11.574;2023-10-08T00:47:19;97126.84;;;17.44
48003;BMP280;33768;48.578;11.574;2023-10-08T00:50:37;97124.13;;;17.36
48003;BMP280;33768;48.578;11.574;2023-10-08T00:54:00;97123.38;;;17.36
48003;BMP280;33768;48.578;11.574;2023-10-08T00:57:15;97124.28;;;17.38
48003;BMP280;33768;48.578;11.574;2023-10-08T01:00:27;97117.31;;;17.37
48003;BMP280;33768;48.578;11.574;2023-10-08T01:03:44;97125.06;;;17.31
48003;BMP280;33768;48.578;11.574;2023-10-08T01:06:54;97123.94;;;17.34
48003;BMP280;33768;48.578;11.574;2023-10-08T01:10:00;97113.25;;;17.31
48003;BMP280;33768;48.578;11.574;2023-10-08T01:13:04;97117.69;;;17.34
48003;BMP280;33768;48.578;11.574;2023-10-08T01:16:16;97112.34;;;17.28
48003;BMP280;33768;48.578;11.574;2023-10-08T01:19:22;97099.31;;;17.29
48003;BMP280;33768;48.578;11.574;2023-10-08T01:22:29;97105.56;;;17.29
48003;BMP280;33768;48.578;11.574;2023-10-08T01:25:33;97107.03;;;17.30
48003;BMP280;33768;48.578;11.574;2023-10-08T01:28:38;97109.78;;;17.30
48003;BMP280;33768;48.578;11.574;2023-10-08T01:31:42;97105.75;;;17.31
48003;BMP280;33768;48.578;11.574;2023-10-08T01:34:46;97100.22;;;17.31
48003;BMP280;33768;48.578;11.574;2023-10-08T01:37:50;97102.22;;;17.31
48003;BMP280;33768;48.578;11.574;2023-10-08T01:40:58;97101.16;;;17.34
48003;BMP280;33768;48.578;11.574;2023-10-08T01:44:08;97103.16;;;17.33
48003;BMP280;33768;48.578;11.574;2023-10-08T01:47:13;97095.63;;;17.26
48003;BMP280;33768;48.578;11.574;2023-10-08T01:50:18;97100.78;;;17.23
48003;BMP280;33768;48.578;11.574;2023-10-08T01:53:25;97103.00;;;17.24
48003;BMP280;33768;48.578;11.574;2023-10-08T01:56:31;97103.16;;;17.26
48003;BMP280;33768;48.578;11.574;2023-10-08T01:59:36;97117.31;;;17.23
48003;BMP280;33768;48.578;11.574;2023-10-08T02:02:41;97114.94;;;17.19
48003;BMP280;33768;48.578;11.574;2023-10-08T02:05:46;97122.50;;;17.19
48003;BMP280;33768;48.578;11.574;2023-10-08T02:08:50;97109.59;;;17.28
48003;BMP280;33768;48.578;11.574;2023-10-08T02:11:54;97102.22;;;17.31
48003;BMP280;33768;48.578;11.574;2023-10-08T02:14:59;97104.25;;;17.30
48003;BMP280;33768;48.578;11.574;2023-10-08T02:18:07;97111.06;;;17.29
48003;BMP280;33768;48.578;11.574;2023-10-08T02:21:13;97106.47;;;17.32
48003;BMP280;33768;48.578;11.574;2023-10-08T02:24:17;97100.03;;;17.29
48003;BMP280;33768;48.578;11.574;2023-10-08T02:27:21;97111.41;;;17.33
48003;BMP280;33768;48.578;11.574;2023-10-08T02:30:26;97106.66;;;17.34
48003;BMP280;33768;48.578;11.574;2023-10-08T02:33:31;97111.44;;;17.26
48003;BMP280;33768;48.578;11.574;2023-10-08T02:36:36;97111.41;;;17.33
48003;BMP280;33768;48.578;11.574;2023-10-08T02:39:42;97114.00;;;17.39
48003;BMP280;33768;48.578;11.574;2023-10-08T02:42:48;97119.34;;;17.44
48003;BMP280;33768;48.578;11.574;2023-10-08T02:45:52;97126.50;;;17.47
48003;BMP280;33768;48.578;11.574;2023-10-08T02:48:57;97121.31;;;17.51
48003;BMP280;33768;48.578;11.574;2023-10-08T02:52:02;97126.84;;;17.44
48003;BMP280;33768;48.578;11.574;2023-10-08T02:55:08;97123.75;;;17.32
48003;BMP280;33768;48.578;11.574;2023-10-08T02:58:25;97119.16;;;17.27
48003;BMP280;33768;48.578;11.574;2023-10-08T03:01:32;97133.88;;;17.23
48003;BMP280;33768;48.578;11.574;2023-10-08T03:04:38;97132.75;;;17.18
48003;BMP280;33768;48.578;11.574;2023-10-08T03:07:43;97126.53;;;17.18
48003;BMP280;33768;48.578;11.574;2023-10-08T03:10:48;97126.53;;;17.18
48003;BMP280;33768;48.578;11.574;2023-10-08T03:13:53;97115.13;;;17.14
48003;BMP280;33768;48.578;11.574;2023-10-08T03:17:01;97124.69;;;17.13
48003;BMP280;33768;48.578;11.574;2023-10-08T03:20:11;97125.56;;;17.08
48003;BMP280;33768;48.578;11.574;2023-10-08T03:23:34;97132.19;;;17.05
48003;BMP280;33768;48.578;11.574;2023-10-08T03:26:40;97124.47;;;17.03
48003;BMP280;33768;48.578;11.574;2023-10-08T03:29:45;97123.56;;;16.93
48003;BMP280;33768;48.578;11.574;2023-10-08T03:32:52;97110.50;;;16.87
48003;BMP280;33768;48.578;11.574;2023-10-08T03:36:04;97113.25;;;16.87
48003;BMP280;33768;48.578;11.574;2023-10-08T03:39:14;97111.94;;;16.80
48003;BMP280;33768;48.578;11.574;2023-10-08T03:42:24;97108.28;;;16.78
48003;BMP280;33768;48.578;11.574;2023-10-08T03:45:29;97115.47;;;16.73
48003;BMP280;33768;48.578;11.574;2023-10-08T03:48:52;97106.06;;;16.69
48003;BMP280;33768;48.578;11.574;2023-10-08T03:51:56;97115.97;;;16.64
48003;BMP280;33768;48.578;11.574;2023-10-08T03:55:02;97114.31;;;16.61
48003;BMP280;33768;48.578;11.574;2023-10-08T03:58:10;97114.69;;;16.58
48003;BMP280;33768;48.578;11.574;2023-10-08T04:01:21;97125.88;;;16.53
48003;BMP280;33768;48.578;11.574;2023-10-08T04:04:27;97116.84;;;16.45
48003;BMP280;33768;48.578;11.574;2023-10-08T04:07:40;97129.34;;;16.38
48003;BMP280;33768;48.578;11.574;2023-10-08T04:11:04;97132.56;;;16.22
48003;BMP280;33768;48.578;11.574;2023-10-08T04:14:33;97120.00;;;16.06
48003;BMP280;33768;48.578;11.574;2023-10-08T04:17:39;97134.47;;;15.99
48003;BMP280;33768;48.578;11.574;2023-10-08T04:20:49;97129.13;;;15.94
48003;BMP280;33768;48.578;11.574;2023-10-08T04:24:08;97137.19;;;15.92
48003;BMP280;33768;48.578;11.574;2023-10-08T04:27:13;97135.00;;;15.91
48003;BMP280;33768;48.578;11.574;2023-10-08T04:30:19;97134.22;;;15.83
48003;BMP280;33768;48.578;11.574;2023-10-08T04:33:28;97150.34;;;15.79
48003;BMP280;33768;48.578;11.574;2023-10-08T04:36:38;97163.13;;;15.69
48003;BMP280;33768;48.578;11.574;2023-10-08T04:39:42;97161.63;;;15.61
48003;BMP280;33768;48.578;11.574;2023-10-08T04:42:55;97182.69;;;15.58
48003;BMP280;33768;48.578;11.574;2023-10-08T04:46:01;97179.16;;;15.50
48003;BMP280;33768;48.578;11.574;2023-10-08T04:49:26;97175.06;;;15.44
48003;BMP280;33768;48.578;11.574;2023-10-08T04:52:31;97176.28;;;15.35
48003;BMP280;33768;48.578;11.574;2023-10-08T04:55:38;97165.97;;;15.29
48003;BMP280;33768;48.578;11.574;2023-10-08T04:58:52;97178.03;;;15.26
48003;BMP280;33768;48.578;11.574;2023-10-08T05:02:03;97178.97;;;15.28
48003;BMP280;33768;48.578;11.574;2023-10-08T05:05:24;97202.84;;;15.33
48003;BMP280;33768;48.578;11.574;2023-10-08T05:08:34;97197.50;;;15.28
48003;BMP280;33768;48.578;11.574;2023-10-08T05:11:52;97193.06;;;15.25
48003;BMP280;33768;48.578;11.574;2023-10-08T05:15:01;97208.50;;;15.28
48003;BMP280;33768;48.578;11.574;2023-10-08T05:18:46;97217.28;;;15.26
48003;BMP280;33768;48.578;11.574;2023-10-08T05:22:11;97210.56;;;15.14
48003;BMP280;33768;48.578;11.574;2023-10-08T05:25:22;97213.03;;;15.05
48003;BMP280;33768;48.578;11.574;2023-10-08T05:28:39;97222.34;;;15.02
48003;BMP280;33768;48.578;11.574;2023-10-08T05:32:03;97229.31;;;15.03
48003;BMP280;33768;48.578;11.574;2023-10-08T05:35:43;97222.16;;;15.00
48003;BMP280;33768;48.578;11.574;2023-10-08T05:38:48;97205.78;;;14.95
48003;BMP280;33768;48.578;11.574;2023-10-08T05:41:58;97204.44;;;14.88
48003;BMP280;33768;48.578;11.574;2023-10-08T05:45:20;97197.78;;;14.84
48003;BMP280;33768;48.578;11.574;2023-10-08T05:48:34;97205.63;;;14.80
48003;BMP280;33768;48.578;11.574;2023-10-08T05:51:49;97188.06;;;14.83
48003;BMP280;33768;48.578;11.574;2023-10-08T05:54:54;97196.72;;;14.87
48003;BMP280;33768;48.578;11.574;2023-10-08T05:58:34;97199.53;;;14.94
48003;BMP280;33768;48.578;11.574;2023-10-08T06:01:50;97191.19;;;15.00
48003;BMP280;33768;48.578;11.574;2023-10-08T06:05:04;97204.78;;;15.05
48003;BMP280;33768;48.578;11.574;2023-10-08T06:08:30;97220.09;;;15.13
48003;BMP280;33768;48.578;11.574;2023-10-08T06:11:53;97218.28;;;15.16
48003;BMP280;33768;48.578;11.574;2023-10-08T06:15:10;97221.25;;;15.18
48003;BMP280;33768;48.578;11.574;2023-10-08T06:18:18;97215.94;;;15.20
48003;BMP280;33768;48.578;11.574;2023-10-08T06:21:43;97206.81;;;15.25
48003;BMP280;33768;48.578;11.574;2023-10-08T06:25:09;97203.19;;;15.30
48003;BMP280;33768;48.578;11.574;2023-10-08T06:28:28;97215.16;;;15.32
48003;BMP280;33768;48.578;11.574;2023-10-08T06:31:32;97207.63;;;15.33
48003;BMP280;33768;48.578;11.574;2023-10-08T06:34:40;97213.50;;;15.36
48003;BMP280;33768;48.578;11.574;2023-10-08T06:37:45;97226.38;;;15.41
48003;BMP280;33768;48.578;11.574;2023-10-08T06:40:53;97214.19;;;15.50
48003;BMP280;33768;48.578;11.574;2023-10-08T06:43:58;97223.97;;;15.58
48003;BMP280;33768;48.578;11.574;2023-10-08T06:47:18;97219.66;;;15.70
48003;BMP280;33768;48.578;11.574;2023-10-08T06:50:23;97223.00;;;15.76
48003;BMP280;33768;48.578;11.574;2023-10-08T06:53:28;97221.91;;;15.79
48003;BMP280;33768;48.578;11.574;2023-10-08T06:56:34;97219.72;;;15.85
48003;BMP280;33768;48.578;11.574;2023-10-08T06:59:38;97237.22;;;15.95
48003;BMP280;33768;48.578;11.574;2023-10-08T07:02:46;97233.38;;;15.97
48003;BMP280;33768;48.578;11.574;2023-10-08T07:05:54;97230.16;;;16.06
48003;BMP280;33768;48.578;11.574;2023-10-08T07:09:12;97229.50;;;16.13
48003;BMP280;33768;48.578;11.574;2023-10-08T07:12:33;97196.44;;;16.13
48003;BMP280;33768;48.578;11.574;2023-10-08T07:15:39;97204.47;;;16.11
48003;BMP280;33768;48.578;11.574;2023-10-08T07:18:44;97215.50;;;16.11
48003;BMP280;33768;48.578;11.574;2023-10-08T07:21:56;97221.22;;;16.13
48003;BMP280;33768;48.578;11.574;2023-10-08T07:25:07;97225.84;;;16.18
48003;BMP280;33768;48.578;11.574;2023-10-08T07:28:13;97229.91;;;16.25
48003;BMP280;33768;48.578;11.574;2023-10-08T07:31:22;97217.66;;;16.33
48003;BMP280;33768;48.578;11.574;2023-10-08T07:34:27;97213.09;;;16.43
48003;BMP280;33768;48.578;11.574;2023-10-08T07:37:35;97211.69;;;16.57
48003;BMP280;33768;48.578;11.574;2023-10-08T07:40:41;97221.28;;;16.70
48003;BMP280;33768;48.578;11.574;2023-10-08T07:43:49;97225.56;;;16.86
48003;BMP280;33768;48.578;11.574;2023-10-08T07:47:03;97225.59;;;17.01
48003;BMP280;33768;48.578;11.574;2023-10-08T07:50:09;97241.84;;;17.19
48003;BMP280;33768;48.578;11.574;2023-10-08T07:53:16;97243.69;;;17.24
48003;BMP280;33768;48.578;11.574;2023-10-08T07:56:23;97253.59;;;17.20
48003;BMP280;33768;48.578;11.574;2023-10-08T07:59:28;97259.31;;;17.14
48003;BMP280;33768;48.578;11.574;2023-10-08T08:02:33;97263.91;;;17.12
48003;BMP280;33768;48.578;11.574;2023-10-08T08:05:38;97262.22;;;17.09
48003;BMP280;33768;48.578;11.574;2023-10-08T08:08:47;97252.84;;;17.12
48003;BMP280;33768;48.578;11.574;2023-10-08T08:11:52;97241.66;;;17.24
48003;BMP280;33768;48.578;11.574;2023-10-08T08:15:01;97238.91;;;17.32
48003;BMP280;33768;48.578;11.574;2023-10-08T08:18:08;97231.19;;;17.45
48003;BMP280;33768;48.578;11.574;2023-10-08T08:21:26;97246.84;;;17.57
48003;BMP280;33768;48.578;11.574;2023-10-08T08:24:35;97246.84;;;17.72
48003;BMP280;33768;48.578;11.574;2023-10-08T08:27:42;97250.13;;;17.85
48003;BMP280;33768;48.578;11.574;2023-10-08T08:30:53;97245.13;;;17.99
48003;BMP280;33768;48.578;11.574;2023-10-08T08:33:59;97240.22;;;18.58
48003;BMP280;33768;48.578;11.574;2023-10-08T08:37:19;97252.22;;;19.31
48003;BMP280;33768;48.578;11.574;2023-10-08T08:40:26;97247.41;;;20.54
48003;BMP280;33768;48.578;11.574;2023-10-08T08:43:34;97246.16;;;21.50
48003;BMP280;33768;48.578;11.574;2023-10-08T08:46:40;97262.47;;;21.37
48003;BMP280;33768;48.578;11.574;2023-10-08T08:49:46;97266.09;;;21.13
48003;BMP280;33768;48.578;11.574;2023-10-08T08:52:53;97263.03;;;21.09
48003;BMP280;33768;48.578;11.574;2023-10-08T08:55:57;97261.13;;;21.12
48003;BMP280;33768;48.578;11.574;2023-10-08T08:59:02;97263.31;;;20.87
48003;BMP280;33768;48.578;11.574;2023-10-08T09:02:11;97267.31;;;20.77
48003;BMP280;33768;48.578;11.574;2023-10-08T09:05:18;97269.13;;;20.65
48003;BMP280;33768;48.578;11.574;2023-10-08T09:08:33;97274.50;;;20.63
48003;BMP280;33768;48.578;11.574;2023-10-08T09:11:40;97285.50;;;20.70
48003;BMP280;33768;48.578;11.574;2023-10-08T09:14:47;97302.50;;;20.58
48003;BMP280;33768;48.578;11.574;2023-10-08T09:17:54;97312.47;;;20.53
48003;BMP280;33768;48.578;11.574;2023-10-08T09:21:14;97313.63;;;20.50
48003;BMP280;33768;48.578;11.574;2023-10-08T09:24:19;97317.09;;;20.58
48003;BMP280;33768;48.578;11.574;2023-10-08T09:27:55;97311.13;;;20.78
48003;BMP280;33768;48.578;11.574;2023-10-08T09:31:03;97295.44;;;21.07
48003;BMP280;33768;48.578;11.574;2023-10-08T09:34:09;97293.63;;;21.45
48003;BMP280;33768;48.578;11.574;2023-10-08T09:37:14;97284.88;;;21.48
48003;BMP280;33768;48.578;11.574;2023-10-08T09:40:39;97289.44;;;21.53
48003;BMP280;33768;48.578;11.574;2023-10-08T09:43:50;97282.88;;;21.58
48003;BMP280;33768;48.578;11.574;2023-10-08T09:47:02;97307.38;;;21.43
48003;BMP280;33768;48.578;11.574;2023-10-08T09:50:10;97313.47;;;21.41
48003;BMP280;33768;48.578;11.574;2023-10-08T09:53:18;97324.03;;;21.43
48003;BMP280;33768;48.578;11.574;2023-10-08T09:56:29;97316.78;;;21.14
48003;BMP280;33768;48.578;11.574;2023-10-08T09:59:34;97322.47;;;20.90
48003;BMP280;33768;48.578;11.574;2023-10-08T10:02:43;97326.88;;;20.76
48003;BMP280;33768;48.578;11.574;2023-10-08T10:05:48;97315.13;;;20.51
48003;BMP280;33768;48.578;11.574;2023-10-08T10:08:56;97306.13;;;20.27
48003;BMP280;33768;48.578;11.574;2023-10-08T10:12:05;97310.22;;;20.02
48003;BMP280;33768;48.578;11.574;2023-10-08T10:15:14;97308.78;;;19.76
48003;BMP280;33768;48.578;11.574;2023-10-08T10:18:29;97301.31;;;19.55
48003;BMP280;33768;48.578;11.574;2023-10-08T10:21:37;97292.16;;;19.45
48003;BMP280;33768;48.578;11.574;2023-10-08T10:24:42;97293.09;;;19.40
48003;BMP280;33768;48.578;11.574;2023-10-08T10:30:59;97268.09;;;19.31
48003;BMP280;33768;48.578;11.574;2023-10-08T10:34:08;97257.34;;;19.35
48003;BMP280;33768;48.578;11.574;2023-10-08T10:37:13;97292.38;;;19.40
48003;BMP280;33768;48.578;11.574;2023-10-08T10:40:24;97278.50;;;19.47
48003;BMP280;33768;48.578;11.574;2023-10-08T10:43:43;97259.63;;;19.53
48003;BMP280;33768;48.578;11.574;2023-10-08T10:46:58;97263.88;;;19.54
48003;BMP280;33768;48.578;11.574;2023-10-08T10:50:20;97272.91;;;19.54
48003;BMP280;33768;48.578;11.574;2023-10-08T10:53:39;97259.09;;;19.47
48003;BMP280;33768;48.578;11.574;2023-10-08T10:57:00;97269.16;;;19.35
48003;BMP280;33768;48.578;11.574;2023-10-08T11:00:13;97280.28;;;19.28
48003;BMP280;33768;48.578;11.574;2023-10-08T11:03:36;97276.44;;;19.23
48003;BMP280;33768;48.578;11.574;2023-10-08T11:06:40;97288.75;;;19.30
48003;BMP280;33768;48.578;11.574;2023-10-08T11:09:44;97288.53;;;19.35
48003;BMP280;33768;48.578;11.574;2023-10-08T11:12:50;97301.41;;;19.40
48003;BMP280;33768;48.578;11.574;2023-10-08T11:15:58;97295.50;;;19.43
48003;BMP280;33768;48.578;11.574;2023-10-08T11:19:08;97304.03;;;19.62
48003;BMP280;33768;48.578;11.574;2023-10-08T11:22:13;97316.34;;;19.76
48003;BMP280;33768;48.578;11.574;2023-10-08T11:25:22;97323.13;;;19.82
48003;BMP280;33768;48.578;11.574;2023-10-08T11:28:41;97331.19;;;19.88
48003;BMP280;33768;48.578;11.574;2023-10-08T11:32:06;97313.78;;;19.71
48003;BMP280;33768;48.578;11.574;2023-10-08T11:35:16;97315.28;;;19.64
48003;BMP280;33768;48.578;11.574;2023-10-08T11:38:22;97324.28;;;19.72
48003;BMP280;33768;48.578;11.574;2023-10-08T11:41:59;97316.56;;;19.71
48003;BMP280;33768;48.578;11.574;2023-10-08T11:45:07;97309.69;;;19.72
48003;BMP280;33768;48.578;11.574;2023-10-08T11:48:28;97301.66;;;19.59
48003;BMP280;33768;48.578;11.574;2023-10-08T11:51:40;97297.81;;;19.54
48003;BMP280;33768;48.578;11.574;2023-10-08T11:54:47;97285.09;;;19.51
48003;BMP280;33768;48.578;11.574;2023-10-08T11:57:52;97284.59;;;19.45
48003;BMP280;33768;48.578;11.574;2023-10-08T12:00:56;97282.78;;;19.41
48003;BMP280;33768;48.578;11.574;2023-10-08T12:04:09;97278.94;;;19.36
48003;BMP280;33768;48.578;11.574;2023-10-08T12:07:21;97281.53;;;19.34
48003;BMP280;33768;48.578;11.574;2023-10-08T12:10:32;97278.22;;;19.36
48003;BMP280;33768;48.578;11.574;2023-10-08T12:13:39;97270.97;;;19.40
48003;BMP280;33768;48.578;11.574;2023-10-08T12:16:49;97268.53;;;19.44
48003;BMP280;33768;48.578;11.574;2023-10-08T12:19:56;97269.91;;;19.60
48003;BMP280;33768;48.578;11.574;2023-10-08T12:23:01;97273.50;;;19.77
48003;BMP280;33768;48.578;11.574;2023-10-08T12:26:05;97266.03;;;19.87
48003;BMP280;33768;48.578;11.574;2023-10-08T12:29:13;97269.88;;;19.91
48003;BMP280;33768;48.578;11.574;2023-10-08T12:32:23;97270.31;;;19.80
48003;BMP280;33768;48.578;11.574;2023-10-08T12:35:30;97273.13;;;19.73
48003;BMP280;33768;48.578;11.574;2023-10-08T12:38:36;97273.25;;;19.82
48003;BMP280;33768;48.578;11.574;2023-10-08T12:41:41;97263.25;;;19.87
48003;BMP280;33768;48.578;11.574;2023-10-08T12:44:47;97272.34;;;20.04
48003;BMP280;33768;48.578;11.574;2023-10-08T12:47:52;97289.06;;;20.13
48003;BMP280;33768;48.578;11.574;2023-10-08T12:50:56;97298.94;;;20.24
48003;BMP280;33768;48.578;11.574;2023-10-08T12:54:01;97301.22;;;20.35
48003;BMP280;33768;48.578;11.574;2023-10-08T12:57:15;97312.34;;;20.51
48003;BMP280;33768;48.578;11.574;2023-10-08T13:00:23;97318.06;;;20.70
48003;BMP280;33768;48.578;11.574;2023-10-08T13:03:30;97302.88;;;20.88
48003;BMP280;33768;48.578;11.574;2023-10-08T13:06:35;97307.91;;;20.99
48003;BMP280;33768;48.578;11.574;2023-10-08T13:09:41;97298.31;;;21.00
48003;BMP280;33768;48.578;11.574;2023-10-08T13:12:48;97290.06;;;20.92
48003;BMP280;33768;48.578;11.574;2023-10-08T13:15:52;97295.88;;;20.87
48003;BMP280;33768;48.578;11.574;2023-10-08T13:19:00;97290.66;;;20.74
48003;BMP280;33768;48.578;11.574;2023-10-08T13:22:05;97295.31;;;20.71
48003;BMP280;33768;48.578;11.574;2023-10-08T13:25:10;97281.44;;;20.71
48003;BMP280;33768;48.578;11.574;2023-10-08T13:28:16;97287.31;;;20.59
48003;BMP280;33768;48.578;11.574;2023-10-08T13:31:21;97283.47;;;20.54
48003;BMP280;33768;48.578;11.574;2023-10-08T13:34:25;97285.28;;;20.59
48003;BMP280;33768;48.578;11.574;2023-10-08T13:37:34;97270.44;;;20.64
48003;BMP280;33768;48.578;11.574;2023-10-08T13:40:39;97265.38;;;20.70
48003;BMP280;33768;48.578;11.574;2023-10-08T13:43:48;97271.25;;;20.74
48003;BMP280;33768;48.578;11.574;2023-10-08T13:46:56;97273.03;;;20.79
48003;BMP280;33768;48.578;11.574;2023-10-08T13:50:02;97271.47;;;20.85
48003;BMP280;33768;48.578;11.574;2023-10-08T13:53:14;97265.59;;;20.81
48003;BMP280;33768;48.578;11.574;2023-10-08T13:56:22;97260.78;;;20.82
48003;BMP280;33768;48.578;11.574;2023-10-08T13:59:30;97261.19;;;20.78
48003;BMP280;33768;48.578;11.574;2023-10-08T14:02:37;97267.59;;;20.71
48003;BMP280;33768;48.578;11.574;2023-10-08T14:05:43;97259.50;;;20.66
48003;BMP280;33768;48.578;11.574;2023-10-08T14:08:55;97267.34;;;20.60
48003;BMP280;33768;48.578;11.574;2023-10-08T14:12:12;97265.88;;;20.59
48003;BMP280;33768;48.578;11.574;2023-10-08T14:15:17;97271.88;;;20.48
48003;BMP280;33768;48.578;11.574;2023-10-08T14:18:25;97273.94;;;20.31
48003;BMP280;33768;48.578;11.574;2023-10-08T14:21:34;97259.47;;;20.16
48003;BMP280;33768;48.578;11.574;2023-10-08T14:24:48;97271.19;;;20.07
48003;BMP280;33768;48.578;11.574;2023-10-08T14:28:02;97267.09;;;19.91
48003;BMP280;33768;48.578;11.574;2023-10-08T14:31:10;97261.44;;;19.82
48003;BMP280;33768;48.578;11.574;2023-10-08T14:34:19;97272.38;;;19.73
48003;BMP280;33768;48.578;11.574;2023-10-08T14:37:46;97259.34;;;19.66
48003;BMP280;33768;48.578;11.574;2023-10-08T14:41:57;97261.59;;;19.60
48003;BMP280;33768;48.578;11.574;2023-10-08T14:45:29;97262.41;;;19.53
48003;BMP280;33768;48.578;11.574;2023-10-08T14:48:38;97252.44;;;19.50
48003;BMP280;33768;48.578;11.574;2023-10-08T14:51:44;97253.25;;;19.43
48003;BMP280;33768;48.578;11.574;2023-10-08T14:54:52;97258.44;;;19.39
48003;BMP280;33768;48.578;11.574;2023-10-08T14:57:57;97260.06;;;19.42
48003;BMP280;33768;48.578;11.574;2023-10-08T15:01:02;97257.25;;;19.49
48003;BMP280;33768;48.578;11.574;2023-10-08T15:04:09;97251.81;;;19.59
48003;BMP280;33768;48.578;11.574;2023-10-08T15:07:16;97260.63;;;19.65
48003;BMP280;33768;48.578;11.574;2023-10-08T15:10:25;97251.34;;;19.70
48003;BMP280;33768;48.578;11.574;2023-10-08T15:13:29;97258.94;;;19.69
48003;BMP280;33768;48.578;11.574;2023-10-08T15:16:36;97265.25;;;19.62
48003;BMP280;33768;48.578;11.574;2023-10-08T15:19:42;97258.09;;;19.59
48003;BMP280;33768;48.578;11.574;2023-10-08T15:22:53;97266.06;;;19.55
48003;BMP280;33768;48.578;11.574;2023-10-08T15:26:22;97259.47;;;19.51
48003;BMP280;33768;48.578;11.574;2023-10-08T15:29:40;97263.75;;;19.44
48003;BMP280;33768;48.578;11.574;2023-10-08T15:32:46;97272.44;;;19.41
48003;BMP280;33768;48.578;11.574;2023-10-08T15:35:55;97280.63;;;19.32
48003;BMP280;33768;48.578;11.574;2023-10-08T15:39:01;97269.59;;;19.24
48003;BMP280;33768;48.578;11.574;2023-10-08T15:42:17;97263.72;;;19.20
48003;BMP280;33768;48.578;11.574;2023-10-08T15:45:26;97261.00;;;19.13
48003;BMP280;33768;48.578;11.574;2023-10-08T15:48:30;97261.97;;;19.08
48003;BMP280;33768;48.578;11.574;2023-10-08T15:51:34;97264.56;;;18.99
48003;BMP280;33768;48.578;11.574;2023-10-08T15:54:38;97260.00;;;18.86
48003;BMP280;33768;48.578;11.574;2023-10-08T15:57:45;97259.69;;;18.75
48003;BMP280;33768;48.578;11.574;2023-10-08T16:00:49;97258.09;;;18.57
48003;BMP280;33768;48.578;11.574;2023-10-08T16:03:54;97256.31;;;18.45
48003;BMP280;33768;48.578;11.574;2023-10-08T16:06:58;97259.84;;;18.31
48003;BMP280;33768;48.578;11.574;2023-10-08T16:10:03;97261.34;;;18.17
48003;BMP280;33768;48.578;11.574;2023-10-08T16:13:07;97270.56;;;17.97
48003;BMP280;33768;48.578;11.574;2023-10-08T16:16:13;97279.25;;;17.79
48003;BMP280;33768;48.578;11.574;2023-10-08T16:19:18;97270.03;;;17.62
48003;BMP280;33768;48.578;11.574;2023-10-08T16:22:22;97276.81;;;17.61
48003;BMP280;33768;48.578;11.574;2023-10-08T16:25:26;97283.25;;;17.56
48003;BMP280;33768;48.578;11.574;2023-10-08T16:28:33;97279.22;;;17.50
48003;BMP280;33768;48.578;11.574;2023-10-08T16:31:38;97285.84;;;17.47
48003;BMP280;33768;48.578;11.574;2023-10-08T16:34:45;97294.66;;;17.38
48003;BMP280;33768;48.578;11.574;2023-10-08T16:37:50;97294.63;;;17.30
48003;BMP280;33768;48.578;11.574;2023-10-08T16:40:55;97290.19;;;17.20
48003;BMP280;33768;48.578;11.574;2023-10-08T16:43:59;97297.00;;;17.12
48003;BMP280;33768;48.578;11.574;2023-10-08T16:47:03;97302.81;;;17.01
48003;BMP280;33768;48.578;11.574;2023-10-08T16:50:08;97311.41;;;16.90
48003;BMP280;33768;48.578;11.574;2023-10-08T16:53:13;97308.59;;;16.75
48003;BMP280;33768;48.578;11.574;2023-10-08T16:56:19;97321.03;;;16.61
48003;BMP280;33768;48.578;11.574;2023-10-08T16:59:25;97325.03;;;16.53
48003;BMP280;33768;48.578;11.574;2023-10-08T17:02:29;97317.78;;;16.43
48003;BMP280;33768;48.578;11.574;2023-10-08T17:05:34;97314.81;;;16.33
