sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:01:20;52.49;41.84;62.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:03:49;55.43;44.10;70.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:06:20;50.08;39.42;64.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:08:49;48.03;39.17;62.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:11:17;51.49;39.84;61.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:13:45;52.68;40.69;64.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:16:13;54.52;40.31;68.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:18:45;53.57;40.16;69.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:21:21;47.90;38.46;60.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:23:55;51.05;39.00;59.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:26:28;52.85;40.56;63.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:29:00;52.29;40.32;64.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:31:28;54.05;40.43;65.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:33:58;56.11;41.41;65.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:36:25;51.95;38.12;65.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:38:52;51.02;37.96;61.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:41:24;51.50;38.87;64.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:43:55;50.18;37.58;64.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:46:27;52.35;39.49;66.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:49:01;51.76;39.09;65.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:51:46;54.40;39.34;66.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:54:16;50.19;40.85;62.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:56:46;49.15;39.35;62.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T00:59:16;52.08;38.80;63.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:01:45;48.97;38.48;63.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:04:20;50.71;39.10;61.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:06:52;52.08;38.93;66.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:09:26;49.54;37.62;66.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:12:15;49.75;40.09;64.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:14:42;53.32;39.11;67.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:17:10;52.40;38.38;65.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:19:38;51.39;39.02;64.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:22:06;48.36;38.88;64.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:24:34;56.96;39.18;76.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:27:04;51.30;38.32;63.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:29:32;47.54;38.00;60.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:31:59;54.54;40.70;65.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:34:28;50.07;39.32;68.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:37:03;45.76;38.59;61.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:39:38;51.18;39.17;64.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:42:06;50.40;37.72;66.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:44:44;50.37;39.40;62.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:47:14;49.71;39.63;63.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:49:44;49.22;36.44;63.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:52:13;46.10;36.83;59.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:54:49;50.22;36.66;63.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:57:16;52.13;37.62;62.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T01:59:44;52.04;36.80;64.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:02:11;50.64;38.71;66.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:04:39;51.57;39.50;65.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:07:07;48.39;38.45;62.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:09:40;47.65;36.80;60.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:12:08;51.42;38.68;63.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:14:35;51.46;38.87;63.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:17:02;47.85;38.78;63.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:19:33;43.30;38.68;53.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:22:01;49.12;38.24;64.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:24:30;52.24;40.11;65.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:26:58;48.98;38.68;62.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:29:30;47.34;38.20;62.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:31:58;49.36;38.98;61.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:34:26;54.55;39.32;64.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:36:53;41.47;37.20;53.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:39:21;53.91;37.77;69.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:41:53;51.10;37.37;66.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:44:23;48.74;36.85;66.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:46:50;51.68;39.18;63.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:49:20;50.99;39.36;68.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:51:54;51.17;39.22;65.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:54:22;51.63;39.06;64.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:56:58;44.56;38.78;57.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T02:59:32;50.56;39.30;60.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:02:14;51.78;39.09;66.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:04:50;50.28;40.36;63.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:07:20;49.07;38.58;60.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:09:52;53.83;37.81;65.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:12:31;47.74;38.05;61.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:14:59;50.47;39.61;61.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:17:39;53.00;40.32;62.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:20:16;51.61;41.35;65.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:22:44;47.02;39.36;57.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:25:13;52.27;37.77;64.82;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:27:44;51.63;38.91;62.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:30:11;51.14;37.59;64.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:32:43;51.27;38.78;64.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:35:11;53.30;39.99;69.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:37:39;52.79;39.66;63.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:40:13;50.18;41.28;64.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:42:58;52.83;40.78;67.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:45:25;49.79;38.32;63.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:48:11;50.29;37.26;62.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:50:42;47.54;38.97;59.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:53:10;47.98;37.53;61.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:55:39;47.80;39.57;58.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T03:58:10;51.35;38.60;63.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:00:44;51.65;37.76;64.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:03:12;49.93;37.43;63.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:05:39;51.05;37.94;66.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:08:22;51.93;38.35;65.97;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:11:10;52.29;38.94;68.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:13:57;51.87;39.83;65.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:16:32;51.25;39.41;64.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:19:04;52.14;37.44;62.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:21:31;48.99;41.13;59.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:24:01;50.24;38.70;61.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:26:30;51.32;40.87;62.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:29:01;49.87;40.42;60.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:31:33;52.42;39.57;66.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:34:05;55.58;39.86;64.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:36:49;50.10;38.98;61.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:39:24;53.56;41.95;65.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:42:02;48.68;39.21;61.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:44:40;46.61;38.75;56.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:47:08;53.64;38.02;64.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:49:35;48.83;39.38;61.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:52:07;53.41;40.04;70.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:54:46;50.85;39.80;63.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:57:19;49.76;40.96;60.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T04:59:49;53.37;39.83;63.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:02:18;50.06;38.48;62.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:05:16;51.92;38.12;66.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:07:43;50.34;38.85;64.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:10:15;49.28;38.99;63.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:12:53;50.00;37.95;65.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:15:32;51.39;38.07;63.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:18:14;52.90;39.07;65.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:20:44;52.67;39.63;66.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:23:18;50.48;38.28;62.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:25:54;49.42;41.37;59.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:28:25;50.01;36.11;59.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:30:53;49.24;36.28;62.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:33:21;49.87;37.27;62.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:35:53;48.10;36.51;60.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:38:44;50.98;38.55;65.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:41:27;51.87;41.66;63.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:43:55;51.55;39.33;64.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:46:41;48.94;37.81;62.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:49:18;51.60;38.28;64.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:51:58;52.05;36.56;65.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:54:32;53.95;37.87;64.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:57:08;49.42;36.05;61.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T05:59:46;50.62;36.25;68.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:02:25;52.72;39.28;66.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:04:58;48.48;37.84;66.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:07:26;50.63;41.61;62.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:10:00;46.20;39.12;57.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:12:40;52.98;39.97;65.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:15:16;53.75;38.56;69.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:17:54;50.84;40.16;67.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:20:35;56.41;40.99;70.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:23:03;52.74;37.69;63.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:25:34;54.38;37.65;65.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:28:18;53.08;37.88;68.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:30:50;47.97;37.71;61.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:33:23;51.33;39.94;63.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:35:58;54.47;41.11;74.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:38:45;51.75;41.74;63.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:41:16;56.36;43.24;68.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:44:06;49.36;38.67;60.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:46:33;53.19;41.43;64.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:49:08;50.72;38.31;62.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:51:38;52.79;41.35;64.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:54:05;52.46;39.25;65.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:56:36;53.02;40.44;65.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T06:59:03;50.56;37.79;63.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:01:32;51.74;39.20;64.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:04:13;53.70;41.61;71.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:06:42;54.62;44.13;65.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:09:11;52.59;42.88;64.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:11:58;55.30;43.80;64.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:14:27;51.81;42.54;61.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:16:58;54.63;40.09;64.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:19:30;55.13;45.11;62.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:22:08;54.68;44.65;64.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:24:45;54.58;44.64;64.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:27:12;55.25;44.46;64.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:29:40;51.75;43.42;61.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:32:07;53.14;40.17;65.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:34:38;58.53;49.05;69.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:37:05;55.98;47.82;62.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:39:32;59.58;45.35;75.97;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:42:03;56.02;44.99;64.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:44:32;58.16;42.37;72.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:47:03;52.89;41.04;63.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:49:41;57.50;47.02;67.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:52:11;57.54;47.48;67.48;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:54:43;56.88;47.49;64.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:57:11;54.34;44.72;63.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T07:59:40;55.13;43.05;64.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:02:16;57.99;44.07;71.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:04:45;55.38;42.51;64.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:07:17;56.88;40.88;68.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:09:49;55.12;40.45;64.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:12:28;56.10;41.77;67.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:14:55;54.60;43.10;62.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:17:22;56.29;43.71;67.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:19:52;56.98;48.53;64.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:22:22;55.87;44.08;68.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:24:52;58.25;47.22;71.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:27:29;55.62;45.49;65.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:30:28;55.39;46.03;64.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:32:55;57.32;45.27;67.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:35:23;58.08;46.19;73.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:37:51;56.40;45.71;63.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:40:19;58.02;46.53;72.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:42:49;56.48;47.18;65.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:45:22;54.94;45.48;63.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:47:49;57.23;45.65;66.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:50:17;56.27;46.76;66.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:52:46;56.48;45.61;65.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:55:14;57.03;44.46;64.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T08:57:49;56.97;47.57;75.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:00:19;59.47;45.41;73.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:02:48;52.31;44.05;62.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:05:17;55.99;43.78;64.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:07:59;55.39;44.43;62.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:10:32;55.96;43.37;64.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:13:06;54.65;44.09;65.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:15:35;58.02;46.35;66.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:18:03;55.54;43.93;67.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:20:37;56.96;45.05;66.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:23:16;58.11;46.70;68.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:25:46;56.48;45.46;64.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:28:31;53.00;43.85;65.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:31:03;56.37;41.86;65.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:33:32;58.41;44.38;68.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:35:59;56.66;44.03;69.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:38:29;56.74;45.85;64.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:40:57;57.08;46.66;65.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:43:24;70.70;44.89;89.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:46:09;62.46;45.74;81.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:48:47;56.44;45.43;65.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:51:16;55.26;43.34;66.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:54:11;54.54;43.99;63.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:56:42;56.75;44.25;72.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T09:59:13;54.86;42.90;62.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:01:43;56.49;47.41;66.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:04:23;57.22;46.61;72.88;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:06:55;57.02;44.52;65.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:09:26;52.94;42.39;62.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:11:54;58.19;48.96;64.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:14:23;54.03;43.62;64.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:17:12;56.71;45.58;68.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:20:01;56.18;45.59;63.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:22:34;54.50;44.29;67.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:25:07;56.16;46.48;63.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:30:30;54.06;42.82;62.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:33:01;56.80;44.05;66.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:35:29;56.20;47.31;74.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:37:56;57.07;45.70;71.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:40:30;57.93;46.17;79.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:43:08;56.67;46.91;69.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:45:42;56.52;44.21;63.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:48:11;57.88;45.25;66.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:50:50;55.85;46.40;65.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:53:39;56.59;46.81;67.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:56:29;58.28;42.21;69.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T10:59:01;58.01;43.25;70.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:01:33;59.59;49.05;67.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:04:13;54.81;45.95;69.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:06:50;56.41;45.36;65.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:09:17;58.86;42.89;74.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:12:03;56.36;47.26;62.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:14:42;54.84;44.46;66.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:17:14;56.02;40.50;65.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:19:43;57.17;47.45;68.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:22:13;56.97;44.49;65.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:24:45;57.84;44.37;70.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:27:18;57.46;48.35;68.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:30:03;55.26;44.68;63.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:32:38;56.11;46.70;66.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:35:15;54.56;48.80;61.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:37:47;71.61;49.76;89.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:40:26;56.72;42.82;70.82;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:42:57;56.63;46.27;64.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:45:30;54.88;42.19;62.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:48:06;55.50;45.88;62.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-10-08T11:50:39;55.50;44.38;66.88;;
