sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-10-08T00:01:20;41.55;34.76;54.26;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:03:50;38.33;34.00;44.93;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:06:21;37.22;33.04;47.87;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:08:50;37.62;33.65;46.94;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:11:21;38.64;33.11;56.00;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:13:51;39.37;34.28;45.80;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:16:24;37.91;34.14;43.44;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:18:52;38.87;34.31;44.40;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:21:22;37.66;33.45;47.46;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:23:59;38.91;33.79;48.13;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:26:29;36.97;34.27;42.83;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:29:08;36.94;32.45;46.29;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:31:48;38.99;33.80;50.19;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:34:20;38.20;33.83;48.10;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:36:49;37.39;32.74;44.74;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:39:19;39.89;34.47;55.40;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:41:55;36.96;32.67;45.12;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:44:27;38.43;32.88;50.88;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:47:01;37.16;33.11;43.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:49:35;40.51;34.26;53.82;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:52:23;38.13;33.66;47.45;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:54:55;35.90;32.45;44.63;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:57:29;35.92;32.78;42.27;;
38366;Laerm;943;51.568;6.998;2023-10-08T00:59:58;36.65;32.03;45.07;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:02:31;38.09;31.63;49.53;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:05:16;36.35;32.46;41.10;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:07:48;40.08;33.74;49.40;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:10:19;36.77;32.63;44.45;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:12:49;36.75;32.21;46.78;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:15:29;39.46;33.41;52.30;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:17:58;39.21;32.76;51.93;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:20:33;39.44;32.61;50.65;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:23:08;36.68;31.43;46.18;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:25:45;34.21;29.69;42.62;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:28:19;39.46;32.45;50.90;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:30:58;37.63;33.59;49.03;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:33:28;38.20;33.69;45.15;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:35:59;36.91;31.99;46.42;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:38:32;36.56;32.56;44.51;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:41:01;37.19;31.73;47.67;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:43:48;35.17;31.09;41.88;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:46:20;35.51;30.52;43.61;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:48:50;35.08;31.29;43.20;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:51:28;34.94;31.25;46.85;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:54:05;36.91;32.60;47.22;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:56:42;35.68;30.92;45.13;;
38366;Laerm;943;51.568;6.998;2023-10-08T01:59:14;35.19;31.71;41.51;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:01:44;36.47;31.78;46.23;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:04:16;36.19;32.18;41.96;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:06:46;35.32;31.29;43.62;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:09:15;34.17;31.22;40.19;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:11:50;34.70;31.49;43.60;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:14:22;37.74;31.15;51.04;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:16:52;35.39;30.48;44.70;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:19:28;36.45;32.33;44.77;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:21:58;36.92;32.01;44.74;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:24:26;36.41;32.23;42.32;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:26:58;36.61;33.42;43.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:29:30;36.51;32.72;45.24;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:31:59;35.48;32.98;44.15;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:34:28;35.88;32.21;42.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:36:58;34.35;30.99;39.12;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:39:27;35.94;30.99;41.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:41:58;38.02;33.67;46.78;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:44:30;37.82;33.22;47.39;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:46:59;35.79;31.86;45.20;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:49:28;35.07;30.06;42.28;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:52:00;36.53;32.96;43.61;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:54:28;37.87;34.15;45.63;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:57:00;36.67;32.63;43.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T02:59:33;37.33;33.40;45.80;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:02:03;37.72;33.65;43.46;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:04:32;36.31;32.67;41.96;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:07:00;35.59;32.68;40.05;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:09:30;37.65;33.45;42.46;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:12:00;37.16;32.06;45.70;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:14:36;37.19;31.53;49.85;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:17:18;38.24;34.30;49.27;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:19:48;37.77;34.08;48.06;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:22:17;36.73;32.57;43.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:24:47;38.25;33.64;48.29;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:27:17;35.34;31.34;40.33;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:29:48;36.93;32.96;48.48;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:32:17;36.55;33.27;43.17;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:34:50;38.45;34.04;51.64;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:37:23;41.05;33.38;54.20;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:39:57;39.18;33.61;52.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:42:29;38.33;33.32;48.86;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:45:09;37.40;33.33;48.80;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:47:39;37.06;31.70;43.62;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:50:14;36.30;31.48;42.75;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:52:45;37.28;32.49;46.52;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:55:15;39.19;32.27;56.21;;
38366;Laerm;943;51.568;6.998;2023-10-08T03:57:46;37.87;33.91;49.48;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:00:25;40.23;34.41;47.30;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:02:58;39.12;33.45;47.49;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:05:38;40.94;35.56;55.49;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:08:14;38.12;34.10;44.28;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:10:47;41.01;34.14;56.71;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:13:15;39.62;33.09;50.80;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:15:44;36.31;32.77;44.05;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:18:13;37.43;33.04;42.33;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:20:42;44.48;35.10;57.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:23:30;39.70;33.89;47.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:25:59;40.53;33.99;57.21;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:28:28;39.65;35.20;56.53;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:31:02;38.54;34.44;49.79;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:33:45;38.96;32.73;48.18;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:36:16;40.45;35.44;48.48;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:38:47;40.16;34.90;56.33;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:41:23;37.69;32.69;51.35;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:43:56;36.56;33.28;48.52;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:46:25;37.36;34.35;44.94;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:49:08;37.63;34.09;50.32;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:51:46;42.70;37.87;51.37;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:54:17;42.02;34.94;53.47;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:56:46;37.75;33.69;48.01;;
38366;Laerm;943;51.568;6.998;2023-10-08T04:59:17;40.56;34.44;50.43;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:01:50;40.42;32.95;54.66;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:04:41;41.11;34.41;56.67;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:07:24;41.92;33.63;65.44;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:09:55;40.31;34.10;55.95;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:12:36;41.14;34.66;54.54;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:15:15;39.46;35.36;50.74;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:17:47;41.96;35.75;55.83;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:20:21;40.69;33.60;57.67;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:23:11;39.43;34.24;57.64;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:26:03;39.00;34.99;57.54;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:28:39;39.28;34.34;55.34;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:31:29;40.02;33.94;52.17;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:34:14;45.89;34.85;63.32;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:36:44;39.67;34.06;58.24;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:39:39;38.21;34.56;51.26;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:42:09;39.69;35.58;52.22;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:44:56;42.60;35.01;57.65;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:47:37;38.65;34.91;48.62;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:50:07;40.99;34.72;53.15;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:52:47;39.77;35.98;48.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:55:21;40.52;36.58;48.68;;
38366;Laerm;943;51.568;6.998;2023-10-08T05:58:05;40.62;34.45;57.10;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:00:48;38.90;35.80;51.09;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:03:18;41.38;35.31;60.83;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:06:06;40.18;34.67;56.16;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:08:55;40.69;35.03;52.49;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:11:28;40.88;36.76;49.33;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:14:13;40.97;36.74;46.06;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:16:44;40.34;35.55;50.83;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:19:15;47.42;35.14;60.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:21:43;40.62;34.54;54.33;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:24:13;44.33;35.51;59.71;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:26:45;44.25;34.57;63.65;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:29:17;38.11;34.13;49.70;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:31:58;38.62;34.73;56.43;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:34:30;38.68;34.70;47.52;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:37:00;39.24;35.03;50.29;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:39:29;38.75;34.27;50.01;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:42:16;38.55;34.03;45.07;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:44:46;37.32;34.07;43.35;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:47:16;38.97;36.31;45.68;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:49:45;40.23;35.83;49.96;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:52:14;42.01;38.24;63.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:54:43;41.46;37.12;54.53;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:57:11;44.59;35.80;57.36;;
38366;Laerm;943;51.568;6.998;2023-10-08T06:59:42;38.65;35.41;46.56;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:02:10;37.99;35.24;49.62;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:04:39;41.60;34.49;63.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:07:09;42.55;34.46;68.11;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:09:39;40.10;34.53;55.28;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:12:08;39.20;35.22;47.81;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:14:42;41.13;37.52;57.00;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:17:11;49.53;38.32;67.04;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:19:48;51.11;43.79;57.56;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:22:19;44.76;38.60;58.47;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:24:51;46.03;36.70;61.72;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:27:21;47.40;37.62;61.44;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:29:52;45.48;38.12;62.00;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:32:24;46.75;37.78;61.07;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:34:54;48.33;38.99;62.99;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:37:32;43.75;38.70;56.70;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:40:01;41.60;37.75;54.02;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:42:36;43.46;38.16;57.25;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:45:06;47.64;39.98;62.51;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:47:34;45.49;38.91;58.79;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:50:04;45.55;38.64;62.33;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:52:40;44.65;39.01;58.58;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:55:12;45.50;39.72;56.40;;
38366;Laerm;943;51.568;6.998;2023-10-08T07:57:46;41.25;37.37;48.94;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:00:16;40.98;37.92;48.51;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:02:52;41.74;38.42;55.07;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:05:22;46.61;37.74;62.03;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:07:51;42.07;38.10;54.27;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:10:21;43.41;38.85;60.60;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:12:51;43.33;38.47;63.15;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:15:24;45.92;40.14;56.94;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:17:55;44.01;39.45;55.68;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:20:24;48.04;39.15;62.03;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:23:03;45.51;40.36;63.86;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:25:41;42.94;38.84;53.43;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:28:29;46.01;37.67;66.22;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:31:06;46.23;38.11;61.67;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:33:42;48.55;41.21;59.96;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:36:30;47.41;38.54;64.91;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:39:02;45.05;39.39;57.07;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:41:32;42.48;38.29;58.44;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:44:07;43.13;38.68;57.62;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:46:37;45.40;39.92;57.06;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:49:08;47.35;40.57;57.64;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:51:38;52.31;42.04;67.88;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:54:07;43.87;39.67;52.53;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:56:40;46.30;39.56;63.91;;
38366;Laerm;943;51.568;6.998;2023-10-08T08:59:12;45.63;40.48;59.69;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:01:44;43.84;39.61;48.28;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:04:13;46.87;40.83;58.97;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:06:44;50.35;39.22;65.14;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:09:13;47.26;40.38;70.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:11:52;47.69;40.91;62.60;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:14:25;50.44;41.09;63.68;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:16:54;51.73;40.42;71.21;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:19:24;50.49;41.51;67.84;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:22:10;48.35;40.34;64.14;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:24:41;46.99;39.64;61.91;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:27:13;45.36;40.92;55.14;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:29:46;46.05;41.61;67.03;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:32:15;50.46;40.28;69.18;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:34:56;48.53;40.47;65.60;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:37:27;47.22;40.10;59.88;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:39:58;45.99;40.28;62.23;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:42:27;45.54;39.79;55.81;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:44:58;46.29;40.99;60.50;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:47:36;45.32;40.79;59.11;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:50:09;46.16;41.02;57.05;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:53:06;45.70;40.20;64.64;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:55:55;46.23;41.28;56.21;;
38366;Laerm;943;51.568;6.998;2023-10-08T09:58:27;53.04;40.51;71.64;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:00:58;45.74;40.51;57.06;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:03:28;48.00;40.13;70.20;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:05:58;48.32;40.34;65.80;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:08:30;52.11;41.68;66.89;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:11:04;48.46;39.91;63.78;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:13:44;44.55;39.83;61.27;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:16:20;46.10;39.90;59.60;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:18:50;50.75;40.31;65.57;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:23:48;46.68;39.55;63.22;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:26:35;43.75;39.03;55.55;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:31:50;46.00;39.66;61.17;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:34:27;45.12;39.74;55.68;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:37:00;43.88;40.35;54.03;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:39:58;48.14;40.06;60.18;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:42:29;44.69;40.43;55.00;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:44:58;43.61;39.56;61.29;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:47:27;48.23;41.42;63.54;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:49:55;45.19;40.32;66.55;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:52:44;46.43;40.49;59.79;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:55:14;45.09;40.56;55.44;;
38366;Laerm;943;51.568;6.998;2023-10-08T10:57:53;43.62;39.89;52.95;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:00:32;43.59;39.52;54.75;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:03:04;43.73;38.15;56.16;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:05:56;47.33;40.32;62.24;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:08:28;47.97;39.63;61.71;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:11:03;44.00;38.60;55.21;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:13:35;47.35;39.39;66.92;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:16:09;46.47;38.56;65.40;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:18:45;42.74;39.01;55.35;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:21:25;43.72;38.09;58.72;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:23:59;39.93;35.78;47.27;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:26:37;50.74;38.27;74.86;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:29:23;44.64;38.92;56.51;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:31:53;48.53;40.34;59.79;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:34:22;45.36;39.45;63.75;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:36:55;46.28;39.77;55.57;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:39:24;46.22;39.24;64.15;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:42:03;48.65;38.75;64.19;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:44:54;49.25;39.73;59.87;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:47:22;43.71;39.17;63.25;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:49:53;49.46;36.98;62.55;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:52:38;51.19;37.66;65.88;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:55:12;46.80;38.04;60.41;;
38366;Laerm;943;51.568;6.998;2023-10-08T11:57:41;43.18;37.90;54.03;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:00:17;42.45;37.82;53.80;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:02:53;43.28;38.37;55.77;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:05:24;47.49;38.88;71.87;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:07:54;45.15;39.90;61.64;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:10:26;44.04;38.40;57.38;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:12:59;44.76;38.61;59.76;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:15:28;46.38;40.19;63.52;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:18:06;48.51;38.97;72.88;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:20:43;43.60;38.62;55.33;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:23:15;48.81;38.97;59.83;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:25:56;45.56;39.94;60.15;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:28:26;42.56;39.46;54.27;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:30:56;45.72;38.66;65.58;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:33:25;43.13;39.45;60.15;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:35:54;43.03;37.96;57.43;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:38:26;43.21;39.19;56.03;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:40:58;44.71;37.78;62.52;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:43:27;47.49;38.46;60.06;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:45:56;45.10;38.26;54.35;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:48:28;41.40;38.35;57.86;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:50:57;42.51;38.25;56.88;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:53:29;41.51;38.16;51.47;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:56:09;46.50;39.86;57.23;;
38366;Laerm;943;51.568;6.998;2023-10-08T12:58:43;46.02;39.53;61.79;;
38366;Laerm;943;51.568;6.998;2023-10-08T13:01:13;47.89;38.71;64.56;;
38366;Laerm;943;51.568;6.998;2023-10-08T13:03:46;42.05;38.50;52.12;;
38366;Laerm;943;51.568;6.998;2023-10-08T13:06:20;48.09;39.77;65.57;;
38366;Laerm;943;51.568;6.998;2023-10-08T13:08:58;48.53;39.09;63.13;;
38366;Laerm;943;51.568;6.998;2023-10-08T13:11:28;44.43;39.05;60.98;;
38366;Laerm;943;51.568;6.998;2023-10-08T13:14:02;44.79;37.45;67.20;;
38366;Laerm;943;51.568;6.998;2023-10-08T13:16:32;43.09;36.72;60.44;;
