sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6433;BME280;3249;42.690;23.260;2023-10-08T00:02:16;94719.22;;;11.63;72.25
6433;BME280;3249;42.690;23.260;2023-10-08T00:04:48;94723.69;;;11.74;74.03
6433;BME280;3249;42.690;23.260;2023-10-08T00:07:18;94705.38;;;11.82;68.33
6433;BME280;3249;42.690;23.260;2023-10-08T00:09:50;94713.28;;;11.63;76.49
6433;BME280;3249;42.690;23.260;2023-10-08T00:12:20;94714.38;;;11.73;70.37
6433;BME280;3249;42.690;23.260;2023-10-08T00:14:52;94712.34;;;12.00;67.98
6433;BME280;3249;42.690;23.260;2023-10-08T00:17:40;94718.69;;;12.22;66.16
6433;BME280;3249;42.690;23.260;2023-10-08T00:20:11;94696.63;;;12.19;65.29
6433;BME280;3249;42.690;23.260;2023-10-08T00:22:51;94678.81;;;12.18;64.91
6433;BME280;3249;42.690;23.260;2023-10-08T00:25:21;94683.22;;;12.29;65.25
6433;BME280;3249;42.690;23.260;2023-10-08T00:27:50;94699.50;;;12.47;65.86
6433;BME280;3249;42.690;23.260;2023-10-08T00:30:22;94694.31;;;12.18;71.84
6433;BME280;3249;42.690;23.260;2023-10-08T00:32:51;94687.56;;;11.50;79.67
6433;BME280;3249;42.690;23.260;2023-10-08T00:35:20;94673.75;;;11.20;83.67
6433;BME280;3249;42.690;23.260;2023-10-08T00:37:51;94677.31;;;11.19;83.45
6433;BME280;3249;42.690;23.260;2023-10-08T00:40:22;94684.09;;;11.38;79.44
6433;BME280;3249;42.690;23.260;2023-10-08T00:42:52;94685.72;;;11.57;78.02
6433;BME280;3249;42.690;23.260;2023-10-08T00:45:25;94685.00;;;11.50;79.82
6433;BME280;3249;42.690;23.260;2023-10-08T00:47:56;94685.88;;;11.68;76.69
6433;BME280;3249;42.690;23.260;2023-10-08T00:50:26;94687.91;;;11.84;75.33
6433;BME280;3249;42.690;23.260;2023-10-08T00:53:12;94674.28;;;11.77;75.93
6433;BME280;3249;42.690;23.260;2023-10-08T00:55:48;94680.66;;;11.75;76.68
6433;BME280;3249;42.690;23.260;2023-10-08T00:58:25;94675.28;;;11.76;77.34
6433;BME280;3249;42.690;23.260;2023-10-08T01:00:58;94676.97;;;11.64;80.57
6433;BME280;3249;42.690;23.260;2023-10-08T01:03:28;94668.53;;;11.51;83.66
6433;BME280;3249;42.690;23.260;2023-10-08T01:06:01;94667.53;;;11.52;81.60
6433;BME280;3249;42.690;23.260;2023-10-08T01:08:35;94674.94;;;11.42;84.30
6433;BME280;3249;42.690;23.260;2023-10-08T01:11:17;94669.03;;;11.59;81.67
6433;BME280;3249;42.690;23.260;2023-10-08T01:13:47;94663.13;;;11.59;82.36
6433;BME280;3249;42.690;23.260;2023-10-08T01:16:23;94597.94;;;11.27;82.58
6433;BME280;3249;42.690;23.260;2023-10-08T01:18:53;94669.75;;;11.73;80.48
6433;BME280;3249;42.690;23.260;2023-10-08T01:21:23;94660.66;;;11.70;82.03
6433;BME280;3249;42.690;23.260;2023-10-08T01:24:08;94651.00;;;11.59;83.74
6433;BME280;3249;42.690;23.260;2023-10-08T01:26:42;94627.13;;;11.46;90.32
6433;BME280;3249;42.690;23.260;2023-10-08T01:29:12;94654.06;;;11.50;92.26
6433;BME280;3249;42.690;23.260;2023-10-08T01:31:48;94661.63;;;11.45;92.96
6433;BME280;3249;42.690;23.260;2023-10-08T01:34:19;94667.91;;;11.31;96.13
6433;BME280;3249;42.690;23.260;2023-10-08T01:36:53;94658.31;;;10.89;99.92
6433;BME280;3249;42.690;23.260;2023-10-08T01:39:28;94655.38;;;10.79;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T01:41:58;94666.25;;;10.87;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T01:44:31;94666.84;;;10.83;99.67
6433;BME280;3249;42.690;23.260;2023-10-08T01:47:01;94655.28;;;10.67;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T01:49:30;94648.00;;;10.58;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T01:51:59;94665.19;;;10.64;97.04
6433;BME280;3249;42.690;23.260;2023-10-08T01:54:36;94665.00;;;10.59;99.76
6433;BME280;3249;42.690;23.260;2023-10-08T01:57:06;94654.47;;;10.36;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T01:59:36;94661.22;;;10.30;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:02:06;94660.03;;;10.26;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:04:36;94657.91;;;10.17;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:07:06;94655.78;;;9.94;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:09:41;94644.16;;;9.72;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:12:11;94645.00;;;9.46;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:14:41;94650.91;;;9.60;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:17:10;94646.91;;;9.71;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:19:39;94618.91;;;9.49;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:22:08;94655.03;;;9.81;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:24:42;94646.53;;;9.74;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:27:12;94654.41;;;9.79;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:29:41;94641.63;;;9.39;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:32:11;94647.97;;;9.57;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:34:40;94637.13;;;9.28;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:37:10;94637.09;;;9.35;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:39:43;94587.34;;;9.10;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:42:13;94639.69;;;9.35;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:44:42;94644.81;;;9.28;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:47:12;94639.88;;;9.33;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:49:43;94639.28;;;9.25;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:52:14;94645.19;;;9.38;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:54:46;94642.63;;;9.38;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:57:19;94655.88;;;9.35;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T02:59:49;94650.34;;;9.32;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:02:20;94655.47;;;9.32;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:04:52;94658.44;;;9.29;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:07:21;94638.09;;;9.14;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:10:02;94641.63;;;9.39;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:12:32;94649.94;;;9.41;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:15:03;94620.53;;;8.79;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:17:54;94639.50;;;9.10;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:20:24;94634.16;;;8.92;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:23:11;94588.56;;;8.68;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:25:55;94628.84;;;9.00;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:28:27;94639.31;;;8.92;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:31:01;94636.94;;;8.84;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:33:41;94634.75;;;8.68;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:36:15;94625.06;;;8.83;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:39:00;94635.88;;;8.46;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:41:40;94626.81;;;8.63;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:44:17;94623.47;;;8.82;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:46:47;94613.22;;;8.89;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:49:18;94619.53;;;8.99;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:51:57;94615.19;;;8.67;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:54:26;94614.81;;;8.96;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:57:03;94610.66;;;8.95;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T03:59:39;94607.69;;;8.92;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:02:09;94603.94;;;9.20;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:04:40;94608.03;;;9.41;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:07:24;94581.56;;;9.40;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:09:51;94600.47;;;9.66;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:12:33;94602.44;;;9.77;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:15:09;94605.16;;;9.82;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:17:42;94563.16;;;9.57;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:20:17;94583.47;;;9.65;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:23:00;94616.03;;;9.90;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:25:32;94608.59;;;9.56;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:28:05;94611.41;;;9.41;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:30:39;94605.28;;;9.42;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:33:09;94601.50;;;9.51;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:35:42;94597.38;;;9.37;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:38:19;94605.50;;;9.28;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:40:49;94612.81;;;9.24;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:43:22;94592.69;;;9.15;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:45:54;94613.59;;;9.31;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:48:23;94616.56;;;9.28;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:50:55;94605.91;;;9.12;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:53:29;94608.66;;;9.23;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:56:07;94616.75;;;9.33;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T04:58:42;94606.91;;;9.11;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:01:14;94608.69;;;8.84;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:03:48;94615.19;;;9.19;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:06:34;94608.06;;;9.34;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:09:27;94610.03;;;9.39;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:12:19;94614.59;;;9.17;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:15:36;94629.78;;;9.58;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:18:08;94625.38;;;9.72;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:20:50;94617.66;;;9.78;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:23:30;94622.53;;;9.93;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:26:19;94631.81;;;10.00;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:29:07;94636.41;;;9.85;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:31:52;94630.84;;;9.95;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:34:42;94631.59;;;10.02;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:37:37;94635.28;;;10.32;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:40:09;94631.34;;;10.23;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:42:44;94642.47;;;10.17;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:45:27;94639.75;;;10.43;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:47:58;94646.72;;;10.73;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:50:40;94650.38;;;10.90;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:53:09;94638.38;;;10.78;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:56:08;94656.31;;;10.91;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T05:58:54;94659.56;;;11.11;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:01:41;94658.66;;;10.99;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:04:11;94665.91;;;11.33;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:07:08;94656.81;;;11.30;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:09:43;94667.25;;;11.60;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:12:27;94649.03;;;11.37;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:14:56;94652.81;;;11.59;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:17:41;94651.78;;;11.84;99.30
6433;BME280;3249;42.690;23.260;2023-10-08T06:20:34;94659.44;;;11.91;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:23:00;94643.81;;;11.86;100.00
6433;BME280;3249;42.690;23.260;2023-10-08T06:25:33;94645.75;;;12.26;99.55
6433;BME280;3249;42.690;23.260;2023-10-08T06:28:12;94651.81;;;12.50;96.16
6433;BME280;3249;42.690;23.260;2023-10-08T06:30:45;94649.66;;;12.76;94.22
6433;BME280;3249;42.690;23.260;2023-10-08T06:33:15;94660.47;;;12.85;93.14
6433;BME280;3249;42.690;23.260;2023-10-08T06:35:48;94653.38;;;13.10;92.32
6433;BME280;3249;42.690;23.260;2023-10-08T06:38:29;94654.63;;;13.30;90.02
6433;BME280;3249;42.690;23.260;2023-10-08T06:40:59;94653.66;;;13.54;90.33
6433;BME280;3249;42.690;23.260;2023-10-08T06:43:34;94645.56;;;13.74;91.82
6433;BME280;3249;42.690;23.260;2023-10-08T06:46:04;94656.00;;;14.02;89.89
6433;BME280;3249;42.690;23.260;2023-10-08T06:48:33;94646.53;;;14.08;88.35
6433;BME280;3249;42.690;23.260;2023-10-08T06:51:07;94639.69;;;13.90;86.32
6433;BME280;3249;42.690;23.260;2023-10-08T06:53:39;94650.25;;;14.12;87.56
6433;BME280;3249;42.690;23.260;2023-10-08T06:56:08;94635.13;;;14.20;86.65
6433;BME280;3249;42.690;23.260;2023-10-08T06:58:38;94655.78;;;14.55;82.24
6433;BME280;3249;42.690;23.260;2023-10-08T07:01:11;94648.47;;;14.80;82.54
6433;BME280;3249;42.690;23.260;2023-10-08T07:03:47;94653.25;;;15.16;76.22
6433;BME280;3249;42.690;23.260;2023-10-08T07:06:20;94654.47;;;15.41;67.73
6433;BME280;3249;42.690;23.260;2023-10-08T07:08:58;94662.97;;;15.70;59.12
6433;BME280;3249;42.690;23.260;2023-10-08T07:11:31;94661.44;;;16.12;46.61
6433;BME280;3249;42.690;23.260;2023-10-08T07:14:04;94663.44;;;16.43;43.04
6433;BME280;3249;42.690;23.260;2023-10-08T07:16:36;94666.19;;;16.79;42.06
6433;BME280;3249;42.690;23.260;2023-10-08T07:19:07;94662.03;;;17.05;40.57
6433;BME280;3249;42.690;23.260;2023-10-08T07:21:46;94666.38;;;17.26;38.87
6433;BME280;3249;42.690;23.260;2023-10-08T07:24:20;94671.50;;;17.42;37.53
6433;BME280;3249;42.690;23.260;2023-10-08T07:26:50;94674.47;;;17.56;36.53
6433;BME280;3249;42.690;23.260;2023-10-08T07:29:21;94671.16;;;17.65;35.60
6433;BME280;3249;42.690;23.260;2023-10-08T07:31:51;94658.44;;;17.69;34.59
6433;BME280;3249;42.690;23.260;2023-10-08T07:34:20;94664.00;;;17.82;34.83
6433;BME280;3249;42.690;23.260;2023-10-08T07:37:00;94664.06;;;17.97;34.90
6433;BME280;3249;42.690;23.260;2023-10-08T07:39:32;94655.00;;;18.00;34.98
6433;BME280;3249;42.690;23.260;2023-10-08T07:42:12;94655.28;;;18.13;34.77
6433;BME280;3249;42.690;23.260;2023-10-08T07:44:41;94657.97;;;18.24;34.61
6433;BME280;3249;42.690;23.260;2023-10-08T07:47:10;94646.25;;;18.31;34.21
6433;BME280;3249;42.690;23.260;2023-10-08T07:49:41;94646.34;;;18.41;33.93
6433;BME280;3249;42.690;23.260;2023-10-08T07:52:14;94642.75;;;18.52;34.19
6433;BME280;3249;42.690;23.260;2023-10-08T07:54:44;94648.25;;;18.61;33.58
6433;BME280;3249;42.690;23.260;2023-10-08T07:57:13;94647.22;;;18.62;33.37
6433;BME280;3249;42.690;23.260;2023-10-08T07:59:46;94647.25;;;18.77;33.67
6433;BME280;3249;42.690;23.260;2023-10-08T08:02:17;94643.06;;;18.81;33.11
6433;BME280;3249;42.690;23.260;2023-10-08T08:04:51;94650.16;;;18.85;32.64
6433;BME280;3249;42.690;23.260;2023-10-08T08:07:22;94644.69;;;18.97;33.80
6433;BME280;3249;42.690;23.260;2023-10-08T08:09:52;94643.66;;;19.13;33.25
6433;BME280;3249;42.690;23.260;2023-10-08T08:12:28;94642.41;;;19.25;32.87
6433;BME280;3249;42.690;23.260;2023-10-08T08:14:58;94640.53;;;19.21;32.62
6433;BME280;3249;42.690;23.260;2023-10-08T08:17:29;94629.91;;;19.27;32.97
6433;BME280;3249;42.690;23.260;2023-10-08T08:19:59;94632.25;;;19.34;33.28
6433;BME280;3249;42.690;23.260;2023-10-08T08:22:46;94633.28;;;19.43;31.79
6433;BME280;3249;42.690;23.260;2023-10-08T08:25:20;94629.34;;;19.45;32.16
6433;BME280;3249;42.690;23.260;2023-10-08T08:28:01;94632.47;;;19.42;31.60
6433;BME280;3249;42.690;23.260;2023-10-08T08:30:43;94627.53;;;19.51;32.09
6433;BME280;3249;42.690;23.260;2023-10-08T08:33:14;94631.72;;;19.62;31.59
6433;BME280;3249;42.690;23.260;2023-10-08T08:35:57;94633.78;;;19.70;31.82
6433;BME280;3249;42.690;23.260;2023-10-08T08:38:29;94628.53;;;19.90;31.37
6433;BME280;3249;42.690;23.260;2023-10-08T08:41:02;94623.56;;;19.88;31.54
6433;BME280;3249;42.690;23.260;2023-10-08T08:43:34;94629.00;;;20.12;31.55
6433;BME280;3249;42.690;23.260;2023-10-08T08:46:09;94623.19;;;20.35;30.68
6433;BME280;3249;42.690;23.260;2023-10-08T08:48:40;94599.16;;;20.28;30.85
6433;BME280;3249;42.690;23.260;2023-10-08T08:51:10;94614.75;;;20.48;31.03
6433;BME280;3249;42.690;23.260;2023-10-08T08:53:43;94625.22;;;20.48;31.10
6433;BME280;3249;42.690;23.260;2023-10-08T08:56:12;94623.59;;;20.62;31.56
6433;BME280;3249;42.690;23.260;2023-10-08T08:58:42;94615.22;;;20.65;30.64
6433;BME280;3249;42.690;23.260;2023-10-08T09:01:14;94621.69;;;20.82;30.67
6433;BME280;3249;42.690;23.260;2023-10-08T09:03:46;94621.97;;;20.71;31.48
6433;BME280;3249;42.690;23.260;2023-10-08T09:06:16;94608.66;;;20.67;30.45
6433;BME280;3249;42.690;23.260;2023-10-08T09:08:48;94609.72;;;20.61;30.74
6433;BME280;3249;42.690;23.260;2023-10-08T09:11:17;94608.66;;;20.67;30.92
6433;BME280;3249;42.690;23.260;2023-10-08T09:13:46;94605.78;;;20.69;30.60
6433;BME280;3249;42.690;23.260;2023-10-08T09:16:16;94600.44;;;20.84;30.39
6433;BME280;3249;42.690;23.260;2023-10-08T09:18:47;94613.53;;;20.84;30.60
6433;BME280;3249;42.690;23.260;2023-10-08T09:21:19;94596.88;;;20.70;31.02
6433;BME280;3249;42.690;23.260;2023-10-08T09:23:52;94593.16;;;20.76;30.79
6433;BME280;3249;42.690;23.260;2023-10-08T09:26:23;94609.44;;;20.68;30.67
6433;BME280;3249;42.690;23.260;2023-10-08T09:28:53;94585.31;;;20.76;31.21
6433;BME280;3249;42.690;23.260;2023-10-08T09:31:23;94594.41;;;20.88;30.33
6433;BME280;3249;42.690;23.260;2023-10-08T09:33:56;94586.84;;;20.82;30.78
6433;BME280;3249;42.690;23.260;2023-10-08T09:36:25;94597.81;;;20.89;30.78
6433;BME280;3249;42.690;23.260;2023-10-08T09:39:04;94601.72;;;20.96;30.74
6433;BME280;3249;42.690;23.260;2023-10-08T09:41:33;94595.94;;;20.99;30.57
6433;BME280;3249;42.690;23.260;2023-10-08T09:44:02;94596.69;;;21.00;30.93
6433;BME280;3249;42.690;23.260;2023-10-08T09:46:37;94585.69;;;21.03;30.80
6433;BME280;3249;42.690;23.260;2023-10-08T09:49:07;94588.28;;;21.08;29.77
6433;BME280;3249;42.690;23.260;2023-10-08T09:51:40;94582.59;;;20.96;30.73
6433;BME280;3249;42.690;23.260;2023-10-08T09:54:22;94574.53;;;20.92;30.64
6433;BME280;3249;42.690;23.260;2023-10-08T09:56:53;94579.25;;;20.85;30.44
6433;BME280;3249;42.690;23.260;2023-10-08T09:59:26;94575.69;;;20.71;29.89
6433;BME280;3249;42.690;23.260;2023-10-08T10:01:57;94578.09;;;20.58;31.21
6433;BME280;3249;42.690;23.260;2023-10-08T10:04:30;94569.22;;;20.54;30.81
6433;BME280;3249;42.690;23.260;2023-10-08T10:07:08;94570.28;;;20.53;31.08
6433;BME280;3249;42.690;23.260;2023-10-08T10:09:43;94556.19;;;20.44;32.18
6433;BME280;3249;42.690;23.260;2023-10-08T10:12:18;94554.34;;;20.54;32.03
6433;BME280;3249;42.690;23.260;2023-10-08T10:14:53;94560.78;;;20.67;31.37
6433;BME280;3249;42.690;23.260;2023-10-08T10:17:26;94560.13;;;20.90;30.26
6433;BME280;3249;42.690;23.260;2023-10-08T10:19:57;94553.44;;;21.12;30.29
6433;BME280;3249;42.690;23.260;2023-10-08T10:22:33;94553.91;;;21.19;29.81
6433;BME280;3249;42.690;23.260;2023-10-08T10:25:06;94509.31;;;20.96;29.97
6433;BME280;3249;42.690;23.260;2023-10-08T10:27:41;94545.66;;;21.36;29.94
6433;BME280;3249;42.690;23.260;2023-10-08T10:30:11;94550.78;;;21.46;29.99
6433;BME280;3249;42.690;23.260;2023-10-08T10:32:45;94542.00;;;21.60;30.37
6433;BME280;3249;42.690;23.260;2023-10-08T10:35:16;94538.38;;;21.56;30.94
6433;BME280;3249;42.690;23.260;2023-10-08T10:37:46;94526.66;;;21.49;31.71
6433;BME280;3249;42.690;23.260;2023-10-08T10:40:23;94536.81;;;21.55;31.87
6433;BME280;3249;42.690;23.260;2023-10-08T10:42:56;94507.25;;;21.50;31.89
6433;BME280;3249;42.690;23.260;2023-10-08T10:45:23;94534.56;;;21.72;31.95
6433;BME280;3249;42.690;23.260;2023-10-08T10:48:07;94517.53;;;21.70;31.18
6433;BME280;3249;42.690;23.260;2023-10-08T10:50:49;94518.94;;;21.57;31.77
6433;BME280;3249;42.690;23.260;2023-10-08T10:53:34;94515.25;;;21.35;32.41
6433;BME280;3249;42.690;23.260;2023-10-08T10:56:17;94511.69;;;21.26;31.67
6433;BME280;3249;42.690;23.260;2023-10-08T10:58:46;94510.88;;;21.30;31.94
6433;BME280;3249;42.690;23.260;2023-10-08T11:01:23;94491.41;;;21.36;32.16
6433;BME280;3249;42.690;23.260;2023-10-08T11:03:56;94501.94;;;21.60;31.95
6433;BME280;3249;42.690;23.260;2023-10-08T11:06:26;94484.59;;;21.64;32.36
6433;BME280;3249;42.690;23.260;2023-10-08T11:08:59;94491.81;;;21.77;32.17
6433;BME280;3249;42.690;23.260;2023-10-08T11:11:34;94488.66;;;21.75;31.72
6433;BME280;3249;42.690;23.260;2023-10-08T11:14:12;94484.41;;;21.79;32.33
6433;BME280;3249;42.690;23.260;2023-10-08T11:16:44;94485.94;;;21.85;31.60
6433;BME280;3249;42.690;23.260;2023-10-08T11:19:14;94482.13;;;21.96;31.98
6433;BME280;3249;42.690;23.260;2023-10-08T11:21:49;94482.72;;;22.12;31.62
6433;BME280;3249;42.690;23.260;2023-10-08T11:24:27;94465.56;;;22.19;32.27
6433;BME280;3249;42.690;23.260;2023-10-08T11:27:02;94481.63;;;22.36;31.83
6433;BME280;3249;42.690;23.260;2023-10-08T11:29:56;94471.31;;;22.40;32.14
6433;BME280;3249;42.690;23.260;2023-10-08T11:32:26;94476.41;;;22.31;31.54
6433;BME280;3249;42.690;23.260;2023-10-08T11:34:59;94467.00;;;22.30;31.87
6433;BME280;3249;42.690;23.260;2023-10-08T11:37:46;94476.13;;;22.33;32.30
6433;BME280;3249;42.690;23.260;2023-10-08T11:40:22;94472.75;;;22.32;32.45
6433;BME280;3249;42.690;23.260;2023-10-08T11:43:03;94473.31;;;22.29;32.14
6433;BME280;3249;42.690;23.260;2023-10-08T11:45:34;94470.88;;;22.14;32.64
6433;BME280;3249;42.690;23.260;2023-10-08T11:48:23;94473.38;;;22.06;32.57
6433;BME280;3249;42.690;23.260;2023-10-08T11:50:57;94453.84;;;21.69;33.22
6433;BME280;3249;42.690;23.260;2023-10-08T11:53:36;94469.31;;;21.71;32.95
6433;BME280;3249;42.690;23.260;2023-10-08T11:56:05;94459.00;;;21.56;32.68
6433;BME280;3249;42.690;23.260;2023-10-08T11:58:42;94471.94;;;21.71;33.41
6433;BME280;3249;42.690;23.260;2023-10-08T12:01:12;94457.78;;;21.67;33.00
6433;BME280;3249;42.690;23.260;2023-10-08T12:03:44;94464.25;;;21.79;33.28
6433;BME280;3249;42.690;23.260;2023-10-08T12:06:16;94453.41;;;21.86;33.50
6433;BME280;3249;42.690;23.260;2023-10-08T12:08:48;94468.78;;;22.16;32.46
6433;BME280;3249;42.690;23.260;2023-10-08T12:11:19;94479.97;;;22.40;31.96
6433;BME280;3249;42.690;23.260;2023-10-08T12:13:59;94465.22;;;22.44;32.49
6433;BME280;3249;42.690;23.260;2023-10-08T12:16:29;94468.72;;;22.58;31.94
6433;BME280;3249;42.690;23.260;2023-10-08T12:19:02;94466.28;;;22.80;32.17
6433;BME280;3249;42.690;23.260;2023-10-08T12:21:42;94469.63;;;22.86;32.16
6433;BME280;3249;42.690;23.260;2023-10-08T12:24:12;94486.56;;;22.93;31.97
6433;BME280;3249;42.690;23.260;2023-10-08T12:26:42;94476.75;;;22.99;31.75
6433;BME280;3249;42.690;23.260;2023-10-08T12:29:15;94493.19;;;22.72;32.59
6433;BME280;3249;42.690;23.260;2023-10-08T12:31:45;94492.84;;;22.60;32.25
6433;BME280;3249;42.690;23.260;2023-10-08T12:34:14;94482.19;;;22.52;32.77
6433;BME280;3249;42.690;23.260;2023-10-08T12:36:44;94479.38;;;22.48;32.96
6433;BME280;3249;42.690;23.260;2023-10-08T12:39:14;94475.84;;;22.34;33.06
6433;BME280;3249;42.690;23.260;2023-10-08T12:41:44;94473.09;;;22.26;33.23
6433;BME280;3249;42.690;23.260;2023-10-08T12:44:17;94469.97;;;22.24;32.83
6433;BME280;3249;42.690;23.260;2023-10-08T12:46:47;94468.19;;;22.19;33.35
6433;BME280;3249;42.690;23.260;2023-10-08T12:49:17;94469.41;;;22.27;33.29
6433;BME280;3249;42.690;23.260;2023-10-08T12:51:48;94446.44;;;22.19;33.18
6433;BME280;3249;42.690;23.260;2023-10-08T12:54:18;94466.16;;;22.35;32.89
6433;BME280;3249;42.690;23.260;2023-10-08T12:56:55;94457.41;;;22.39;33.28
6433;BME280;3249;42.690;23.260;2023-10-08T12:59:28;94444.28;;;22.39;33.12
