sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51261;BME280;61705;46.228;24.812;2023-10-08T00:00:05;97635.00;;;7.42;90.45
51261;BME280;61705;46.228;24.812;2023-10-08T00:02:52;97630.97;;;7.32;91.01
51261;BME280;61705;46.228;24.812;2023-10-08T00:05:19;97626.78;;;7.51;91.09
51261;BME280;61705;46.228;24.812;2023-10-08T00:07:48;97620.88;;;7.45;91.10
51261;BME280;61705;46.228;24.812;2023-10-08T00:10:17;97616.69;;;7.39;91.38
51261;BME280;61705;46.228;24.812;2023-10-08T00:12:44;97618.50;;;7.37;91.91
51261;BME280;61705;46.228;24.812;2023-10-08T00:15:13;97623.88;;;7.34;92.25
51261;BME280;61705;46.228;24.812;2023-10-08T00:17:40;97607.78;;;7.43;92.31
51261;BME280;61705;46.228;24.812;2023-10-08T00:20:08;97602.25;;;7.51;91.82
51261;BME280;61705;46.228;24.812;2023-10-08T00:22:35;97597.81;;;7.53;91.26
51261;BME280;61705;46.228;24.812;2023-10-08T00:25:02;97585.00;;;7.44;91.57
51261;BME280;61705;46.228;24.812;2023-10-08T00:27:37;97580.44;;;7.49;92.00
51261;BME280;61705;46.228;24.812;2023-10-08T00:30:06;97576.69;;;7.56;91.81
51261;BME280;61705;46.228;24.812;2023-10-08T00:32:44;97572.31;;;7.55;91.70
51261;BME280;61705;46.228;24.812;2023-10-08T00:35:11;97561.91;;;7.52;91.65
51261;BME280;61705;46.228;24.812;2023-10-08T00:37:41;97566.06;;;7.59;92.02
51261;BME280;61705;46.228;24.812;2023-10-08T00:40:08;97564.13;;;7.64;91.63
51261;BME280;61705;46.228;24.812;2023-10-08T00:42:39;97566.81;;;7.63;91.78
51261;BME280;61705;46.228;24.812;2023-10-08T00:45:12;97573.88;;;7.60;91.81
51261;BME280;61705;46.228;24.812;2023-10-08T00:47:42;97567.47;;;7.69;91.58
51261;BME280;61705;46.228;24.812;2023-10-08T00:50:10;97565.91;;;7.64;91.72
51261;BME280;61705;46.228;24.812;2023-10-08T00:52:48;97562.19;;;7.69;91.80
51261;BME280;61705;46.228;24.812;2023-10-08T00:55:29;97559.75;;;7.88;91.20
51261;BME280;61705;46.228;24.812;2023-10-08T00:57:57;97563.34;;;7.86;91.18
51261;BME280;61705;46.228;24.812;2023-10-08T01:00:25;97555.78;;;7.76;91.79
51261;BME280;61705;46.228;24.812;2023-10-08T01:02:58;97552.47;;;7.71;91.72
51261;BME280;61705;46.228;24.812;2023-10-08T01:05:28;97546.34;;;7.71;92.00
51261;BME280;61705;46.228;24.812;2023-10-08T01:08:09;97549.91;;;7.70;92.17
51261;BME280;61705;46.228;24.812;2023-10-08T01:10:40;97539.63;;;7.62;92.43
51261;BME280;61705;46.228;24.812;2023-10-08T01:13:10;97548.50;;;7.59;92.61
51261;BME280;61705;46.228;24.812;2023-10-08T01:15:47;97532.78;;;7.58;92.99
51261;BME280;61705;46.228;24.812;2023-10-08T01:18:16;97532.03;;;7.54;93.05
51261;BME280;61705;46.228;24.812;2023-10-08T01:20:45;97524.13;;;7.54;93.16
51261;BME280;61705;46.228;24.812;2023-10-08T01:23:14;97524.00;;;7.59;93.39
51261;BME280;61705;46.228;24.812;2023-10-08T01:25:43;97520.44;;;7.60;93.13
51261;BME280;61705;46.228;24.812;2023-10-08T01:28:17;97525.00;;;7.55;92.75
51261;BME280;61705;46.228;24.812;2023-10-08T01:30:52;97520.66;;;7.54;92.87
51261;BME280;61705;46.228;24.812;2023-10-08T01:33:21;97518.78;;;7.57;93.08
51261;BME280;61705;46.228;24.812;2023-10-08T01:35:49;97510.69;;;7.62;93.24
51261;BME280;61705;46.228;24.812;2023-10-08T01:38:15;97513.59;;;7.56;93.20
51261;BME280;61705;46.228;24.812;2023-10-08T01:40:48;97509.19;;;7.56;93.59
51261;BME280;61705;46.228;24.812;2023-10-08T01:43:17;97499.72;;;7.51;93.52
51261;BME280;61705;46.228;24.812;2023-10-08T01:45:44;97491.66;;;7.55;94.05
51261;BME280;61705;46.228;24.812;2023-10-08T01:48:14;97484.47;;;7.60;93.77
51261;BME280;61705;46.228;24.812;2023-10-08T01:50:46;97484.69;;;7.54;93.94
51261;BME280;61705;46.228;24.812;2023-10-08T01:53:14;97481.84;;;7.60;93.88
51261;BME280;61705;46.228;24.812;2023-10-08T01:55:42;97467.50;;;7.69;93.83
51261;BME280;61705;46.228;24.812;2023-10-08T01:58:16;97467.38;;;7.72;93.30
51261;BME280;61705;46.228;24.812;2023-10-08T02:00:43;97453.25;;;7.75;93.15
51261;BME280;61705;46.228;24.812;2023-10-08T02:03:12;97446.00;;;7.81;93.00
51261;BME280;61705;46.228;24.812;2023-10-08T02:05:42;97443.44;;;7.80;93.04
51261;BME280;61705;46.228;24.812;2023-10-08T02:08:09;97452.84;;;7.86;92.90
51261;BME280;61705;46.228;24.812;2023-10-08T02:10:37;97452.97;;;7.82;92.81
51261;BME280;61705;46.228;24.812;2023-10-08T02:13:04;97451.13;;;7.84;92.68
51261;BME280;61705;46.228;24.812;2023-10-08T02:15:32;97451.22;;;7.83;92.45
51261;BME280;61705;46.228;24.812;2023-10-08T02:17:59;97458.09;;;7.86;92.34
51261;BME280;61705;46.228;24.812;2023-10-08T02:20:25;97456.22;;;7.89;92.00
51261;BME280;61705;46.228;24.812;2023-10-08T02:22:54;97449.16;;;7.90;91.93
51261;BME280;61705;46.228;24.812;2023-10-08T02:25:20;97439.28;;;7.96;92.28
51261;BME280;61705;46.228;24.812;2023-10-08T02:27:47;97440.09;;;7.98;91.93
51261;BME280;61705;46.228;24.812;2023-10-08T02:30:14;97440.00;;;8.00;91.85
51261;BME280;61705;46.228;24.812;2023-10-08T02:32:41;97447.63;;;8.07;91.91
51261;BME280;61705;46.228;24.812;2023-10-08T02:35:13;97444.13;;;8.07;91.76
51261;BME280;61705;46.228;24.812;2023-10-08T02:37:39;97439.88;;;8.03;91.96
51261;BME280;61705;46.228;24.812;2023-10-08T02:40:10;97442.59;;;8.01;91.95
51261;BME280;61705;46.228;24.812;2023-10-08T02:42:53;97433.53;;;8.08;91.97
51261;BME280;61705;46.228;24.812;2023-10-08T02:45:25;97429.97;;;8.10;91.82
51261;BME280;61705;46.228;24.812;2023-10-08T02:47:52;97416.59;;;8.16;91.80
51261;BME280;61705;46.228;24.812;2023-10-08T02:50:19;97421.97;;;8.13;91.81
51261;BME280;61705;46.228;24.812;2023-10-08T02:52:46;97416.53;;;8.17;91.84
51261;BME280;61705;46.228;24.812;2023-10-08T02:55:12;97408.16;;;8.07;91.74
51261;BME280;61705;46.228;24.812;2023-10-08T02:58:01;97404.81;;;8.02;92.13
51261;BME280;61705;46.228;24.812;2023-10-08T03:00:30;97403.00;;;8.04;92.58
51261;BME280;61705;46.228;24.812;2023-10-08T03:03:00;97397.97;;;7.98;93.03
51261;BME280;61705;46.228;24.812;2023-10-08T03:05:28;97399.81;;;7.96;93.64
51261;BME280;61705;46.228;24.812;2023-10-08T03:08:03;97390.22;;;7.95;93.90
51261;BME280;61705;46.228;24.812;2023-10-08T03:10:40;97388.50;;;7.94;94.13
51261;BME280;61705;46.228;24.812;2023-10-08T03:13:08;97383.13;;;7.97;94.27
51261;BME280;61705;46.228;24.812;2023-10-08T03:15:36;97374.38;;;7.97;94.35
51261;BME280;61705;46.228;24.812;2023-10-08T03:18:07;97373.34;;;8.01;94.26
51261;BME280;61705;46.228;24.812;2023-10-08T03:20:41;97375.84;;;8.04;94.06
51261;BME280;61705;46.228;24.812;2023-10-08T03:23:10;97368.84;;;8.03;94.11
51261;BME280;61705;46.228;24.812;2023-10-08T03:25:50;97364.59;;;8.00;94.13
51261;BME280;61705;46.228;24.812;2023-10-08T03:28:22;97373.22;;;8.04;94.00
51261;BME280;61705;46.228;24.812;2023-10-08T03:30:51;97372.09;;;8.10;94.22
51261;BME280;61705;46.228;24.812;2023-10-08T03:33:22;97370.13;;;8.15;94.07
51261;BME280;61705;46.228;24.812;2023-10-08T03:35:50;97379.63;;;8.19;93.65
51261;BME280;61705;46.228;24.812;2023-10-08T03:38:22;97373.38;;;8.21;93.56
51261;BME280;61705;46.228;24.812;2023-10-08T03:40:55;97377.72;;;8.22;93.39
51261;BME280;61705;46.228;24.812;2023-10-08T03:43:34;97379.91;;;8.33;93.18
51261;BME280;61705;46.228;24.812;2023-10-08T03:46:01;97377.91;;;8.40;93.04
51261;BME280;61705;46.228;24.812;2023-10-08T03:48:32;97373.66;;;8.36;92.91
51261;BME280;61705;46.228;24.812;2023-10-08T03:51:03;97371.16;;;8.32;93.16
51261;BME280;61705;46.228;24.812;2023-10-08T03:53:33;97368.44;;;8.34;93.13
51261;BME280;61705;46.228;24.812;2023-10-08T03:56:23;97368.19;;;8.42;93.15
51261;BME280;61705;46.228;24.812;2023-10-08T03:58:51;97369.25;;;8.36;93.11
51261;BME280;61705;46.228;24.812;2023-10-08T04:01:20;97362.84;;;8.43;93.30
51261;BME280;61705;46.228;24.812;2023-10-08T04:03:47;97367.97;;;8.46;92.77
51261;BME280;61705;46.228;24.812;2023-10-08T04:06:19;97363.56;;;8.47;92.78
51261;BME280;61705;46.228;24.812;2023-10-08T04:08:48;97357.13;;;8.54;92.64
51261;BME280;61705;46.228;24.812;2023-10-08T04:11:34;97348.09;;;8.60;92.46
51261;BME280;61705;46.228;24.812;2023-10-08T04:14:15;97339.47;;;8.56;92.35
51261;BME280;61705;46.228;24.812;2023-10-08T04:16:45;97341.44;;;8.51;92.35
51261;BME280;61705;46.228;24.812;2023-10-08T04:19:12;97342.56;;;8.45;92.42
51261;BME280;61705;46.228;24.812;2023-10-08T04:21:39;97342.63;;;8.44;92.49
51261;BME280;61705;46.228;24.812;2023-10-08T04:24:09;97334.00;;;8.40;92.63
51261;BME280;61705;46.228;24.812;2023-10-08T04:26:36;97330.69;;;8.35;92.82
51261;BME280;61705;46.228;24.812;2023-10-08T04:29:05;97322.06;;;8.31;93.26
51261;BME280;61705;46.228;24.812;2023-10-08T04:31:35;97319.88;;;8.21;93.49
51261;BME280;61705;46.228;24.812;2023-10-08T04:34:05;97329.59;;;8.19;93.81
51261;BME280;61705;46.228;24.812;2023-10-08T04:36:49;97327.56;;;8.25;94.09
51261;BME280;61705;46.228;24.812;2023-10-08T04:39:22;97330.34;;;8.22;93.33
51261;BME280;61705;46.228;24.812;2023-10-08T04:41:52;97335.59;;;8.22;93.64
51261;BME280;61705;46.228;24.812;2023-10-08T04:44:20;97339.69;;;8.29;93.86
51261;BME280;61705;46.228;24.812;2023-10-08T04:46:48;97336.94;;;8.32;93.61
51261;BME280;61705;46.228;24.812;2023-10-08T04:49:19;97337.66;;;8.38;94.00
51261;BME280;61705;46.228;24.812;2023-10-08T04:51:55;97338.38;;;8.41;93.65
51261;BME280;61705;46.228;24.812;2023-10-08T04:54:25;97341.50;;;8.49;93.37
51261;BME280;61705;46.228;24.812;2023-10-08T04:56:59;97348.03;;;8.61;92.96
51261;BME280;61705;46.228;24.812;2023-10-08T04:59:29;97343.63;;;8.62;92.76
51261;BME280;61705;46.228;24.812;2023-10-08T05:02:02;97350.41;;;8.67;92.65
51261;BME280;61705;46.228;24.812;2023-10-08T05:04:39;97341.31;;;8.74;92.31
51261;BME280;61705;46.228;24.812;2023-10-08T05:07:32;97338.50;;;8.79;92.23
51261;BME280;61705;46.228;24.812;2023-10-08T05:10:11;97337.56;;;8.80;91.77
51261;BME280;61705;46.228;24.812;2023-10-08T05:13:03;97332.56;;;8.74;92.06
51261;BME280;61705;46.228;24.812;2023-10-08T05:15:30;97327.28;;;8.74;93.00
51261;BME280;61705;46.228;24.812;2023-10-08T05:18:03;97327.81;;;8.82;92.98
51261;BME280;61705;46.228;24.812;2023-10-08T05:20:36;97317.13;;;8.85;93.14
51261;BME280;61705;46.228;24.812;2023-10-08T05:23:15;97316.13;;;8.88;93.17
51261;BME280;61705;46.228;24.812;2023-10-08T05:25:52;97316.22;;;8.86;93.56
51261;BME280;61705;46.228;24.812;2023-10-08T05:28:42;97314.44;;;8.87;93.70
51261;BME280;61705;46.228;24.812;2023-10-08T05:31:30;97302.59;;;8.95;93.89
51261;BME280;61705;46.228;24.812;2023-10-08T05:34:08;97303.31;;;8.99;93.59
51261;BME280;61705;46.228;24.812;2023-10-08T05:36:46;97307.56;;;9.03;93.68
51261;BME280;61705;46.228;24.812;2023-10-08T05:39:31;97306.75;;;9.01;93.43
51261;BME280;61705;46.228;24.812;2023-10-08T05:42:09;97309.41;;;9.01;93.96
51261;BME280;61705;46.228;24.812;2023-10-08T05:44:58;97311.75;;;9.07;93.98
51261;BME280;61705;46.228;24.812;2023-10-08T05:47:36;97304.34;;;9.15;93.33
51261;BME280;61705;46.228;24.812;2023-10-08T05:50:06;97302.28;;;9.22;92.82
51261;BME280;61705;46.228;24.812;2023-10-08T05:52:56;97290.38;;;9.32;91.57
51261;BME280;61705;46.228;24.812;2023-10-08T05:55:23;97291.53;;;9.45;91.27
51261;BME280;61705;46.228;24.812;2023-10-08T05:58:06;97289.38;;;9.54;90.73
51261;BME280;61705;46.228;24.812;2023-10-08T06:00:45;97292.88;;;9.54;90.29
51261;BME280;61705;46.228;24.812;2023-10-08T06:03:16;97288.75;;;9.48;90.17
51261;BME280;61705;46.228;24.812;2023-10-08T06:06:00;97294.31;;;9.42;90.26
51261;BME280;61705;46.228;24.812;2023-10-08T06:08:35;97297.03;;;9.41;90.09
51261;BME280;61705;46.228;24.812;2023-10-08T06:11:16;97294.03;;;9.48;89.85
51261;BME280;61705;46.228;24.812;2023-10-08T06:14:02;97286.25;;;9.64;89.49
51261;BME280;61705;46.228;24.812;2023-10-08T06:16:42;97283.69;;;9.80;88.70
51261;BME280;61705;46.228;24.812;2023-10-08T06:19:11;97283.72;;;9.97;88.37
51261;BME280;61705;46.228;24.812;2023-10-08T06:21:38;97281.88;;;10.00;87.73
51261;BME280;61705;46.228;24.812;2023-10-08T06:24:06;97277.91;;;10.08;87.65
51261;BME280;61705;46.228;24.812;2023-10-08T06:26:39;97275.59;;;10.19;87.65
51261;BME280;61705;46.228;24.812;2023-10-08T06:29:12;97270.16;;;10.23;87.49
51261;BME280;61705;46.228;24.812;2023-10-08T06:31:55;97290.59;;;10.19;87.70
51261;BME280;61705;46.228;24.812;2023-10-08T06:34:23;97282.50;;;10.22;87.43
51261;BME280;61705;46.228;24.812;2023-10-08T06:36:55;97275.25;;;10.27;87.03
51261;BME280;61705;46.228;24.812;2023-10-08T06:39:23;97268.00;;;10.31;86.46
51261;BME280;61705;46.228;24.812;2023-10-08T06:42:00;97267.78;;;10.35;86.34
51261;BME280;61705;46.228;24.812;2023-10-08T06:44:27;97269.00;;;10.46;86.53
51261;BME280;61705;46.228;24.812;2023-10-08T06:46:54;97262.09;;;10.60;86.54
51261;BME280;61705;46.228;24.812;2023-10-08T06:49:22;97262.84;;;10.62;86.31
51261;BME280;61705;46.228;24.812;2023-10-08T06:51:52;97256.78;;;10.78;86.10
51261;BME280;61705;46.228;24.812;2023-10-08T06:54:20;97255.09;;;10.93;85.86
51261;BME280;61705;46.228;24.812;2023-10-08T06:56:49;97256.22;;;11.20;85.29
51261;BME280;61705;46.228;24.812;2023-10-08T06:59:19;97259.50;;;11.25;84.83
51261;BME280;61705;46.228;24.812;2023-10-08T07:01:50;97263.22;;;11.21;84.68
51261;BME280;61705;46.228;24.812;2023-10-08T07:04:18;97253.44;;;11.39;84.24
51261;BME280;61705;46.228;24.812;2023-10-08T07:06:50;97241.31;;;11.51;82.79
51261;BME280;61705;46.228;24.812;2023-10-08T07:09:17;97239.84;;;11.61;82.08
51261;BME280;61705;46.228;24.812;2023-10-08T07:11:56;97238.38;;;11.55;82.22
51261;BME280;61705;46.228;24.812;2023-10-08T07:14:27;97239.50;;;11.51;82.64
51261;BME280;61705;46.228;24.812;2023-10-08T07:16:55;97233.63;;;11.30;83.23
51261;BME280;61705;46.228;24.812;2023-10-08T07:19:26;97231.44;;;11.38;83.75
51261;BME280;61705;46.228;24.812;2023-10-08T07:22:04;97240.47;;;11.50;83.65
51261;BME280;61705;46.228;24.812;2023-10-08T07:24:45;97229.25;;;11.61;82.96
51261;BME280;61705;46.228;24.812;2023-10-08T07:27:12;97229.69;;;11.69;83.27
51261;BME280;61705;46.228;24.812;2023-10-08T07:29:46;97236.69;;;11.70;83.71
51261;BME280;61705;46.228;24.812;2023-10-08T07:32:13;97234.88;;;11.71;83.91
51261;BME280;61705;46.228;24.812;2023-10-08T07:34:45;97236.34;;;11.76;84.33
51261;BME280;61705;46.228;24.812;2023-10-08T07:37:11;97239.00;;;11.76;84.48
51261;BME280;61705;46.228;24.812;2023-10-08T07:39:40;97237.44;;;11.72;84.78
51261;BME280;61705;46.228;24.812;2023-10-08T07:42:13;97249.66;;;11.75;84.42
51261;BME280;61705;46.228;24.812;2023-10-08T07:44:40;97253.09;;;11.61;85.02
51261;BME280;61705;46.228;24.812;2023-10-08T07:47:07;97251.56;;;11.57;85.09
51261;BME280;61705;46.228;24.812;2023-10-08T07:49:39;97249.69;;;11.59;84.99
51261;BME280;61705;46.228;24.812;2023-10-08T07:52:06;97252.91;;;11.64;84.97
51261;BME280;61705;46.228;24.812;2023-10-08T07:54:32;97244.41;;;11.59;85.01
51261;BME280;61705;46.228;24.812;2023-10-08T07:57:01;97247.63;;;11.64;84.99
51261;BME280;61705;46.228;24.812;2023-10-08T07:59:52;97239.50;;;11.67;85.29
51261;BME280;61705;46.228;24.812;2023-10-08T08:02:27;97245.13;;;11.77;85.33
51261;BME280;61705;46.228;24.812;2023-10-08T08:04:54;97246.41;;;11.85;85.73
51261;BME280;61705;46.228;24.812;2023-10-08T08:07:20;97250.69;;;11.88;85.97
51261;BME280;61705;46.228;24.812;2023-10-08T08:09:51;97254.50;;;11.98;86.01
51261;BME280;61705;46.228;24.812;2023-10-08T08:12:22;97248.69;;;12.07;85.44
51261;BME280;61705;46.228;24.812;2023-10-08T08:14:49;97241.72;;;12.21;85.56
51261;BME280;61705;46.228;24.812;2023-10-08T08:17:20;97249.53;;;12.38;84.92
51261;BME280;61705;46.228;24.812;2023-10-08T08:19:50;97253.06;;;12.53;83.76
51261;BME280;61705;46.228;24.812;2023-10-08T08:22:17;97249.25;;;12.57;83.81
51261;BME280;61705;46.228;24.812;2023-10-08T08:27:23;97252.34;;;12.79;83.19
51261;BME280;61705;46.228;24.812;2023-10-08T08:29:51;97248.66;;;12.96;82.74
51261;BME280;61705;46.228;24.812;2023-10-08T08:32:22;97238.97;;;13.10;82.16
51261;BME280;61705;46.228;24.812;2023-10-08T08:34:50;97242.38;;;13.26;81.88
51261;BME280;61705;46.228;24.812;2023-10-08T08:37:17;97242.09;;;13.31;81.29
51261;BME280;61705;46.228;24.812;2023-10-08T08:39:43;97234.59;;;13.37;81.04
51261;BME280;61705;46.228;24.812;2023-10-08T08:42:12;97231.25;;;13.48;81.47
51261;BME280;61705;46.228;24.812;2023-10-08T08:44:41;97223.06;;;13.65;81.06
51261;BME280;61705;46.228;24.812;2023-10-08T08:47:12;97221.31;;;13.79;80.46
51261;BME280;61705;46.228;24.812;2023-10-08T08:49:44;97227.34;;;13.81;79.82
51261;BME280;61705;46.228;24.812;2023-10-08T08:52:11;97217.41;;;13.97;80.06
51261;BME280;61705;46.228;24.812;2023-10-08T08:54:41;97220.06;;;13.97;79.26
51261;BME280;61705;46.228;24.812;2023-10-08T08:57:11;97220.28;;;13.94;79.30
51261;BME280;61705;46.228;24.812;2023-10-08T08:59:44;97223.81;;;14.07;79.78
51261;BME280;61705;46.228;24.812;2023-10-08T09:02:16;97220.66;;;14.15;79.97
51261;BME280;61705;46.228;24.812;2023-10-08T09:04:45;97199.59;;;14.12;80.32
51261;BME280;61705;46.228;24.812;2023-10-08T09:07:20;97198.75;;;13.98;80.24
51261;BME280;61705;46.228;24.812;2023-10-08T09:09:48;97200.63;;;13.96;80.79
51261;BME280;61705;46.228;24.812;2023-10-08T09:12:16;97203.09;;;13.99;80.72
51261;BME280;61705;46.228;24.812;2023-10-08T09:14:43;97210.50;;;13.94;80.72
51261;BME280;61705;46.228;24.812;2023-10-08T09:17:11;97209.00;;;13.90;81.12
51261;BME280;61705;46.228;24.812;2023-10-08T09:19:41;97206.91;;;13.95;81.10
51261;BME280;61705;46.228;24.812;2023-10-08T09:22:11;97209.66;;;13.94;81.15
51261;BME280;61705;46.228;24.812;2023-10-08T09:24:39;97222.84;;;14.08;81.37
51261;BME280;61705;46.228;24.812;2023-10-08T09:27:10;97218.50;;;14.07;81.21
51261;BME280;61705;46.228;24.812;2023-10-08T09:29:45;97214.81;;;14.10;80.98
51261;BME280;61705;46.228;24.812;2023-10-08T09:32:12;97211.66;;;14.30;80.48
51261;BME280;61705;46.228;24.812;2023-10-08T09:34:54;97205.06;;;14.49;79.75
51261;BME280;61705;46.228;24.812;2023-10-08T09:37:21;97201.06;;;14.68;78.88
51261;BME280;61705;46.228;24.812;2023-10-08T09:39:51;97206.16;;;14.84;78.00
51261;BME280;61705;46.228;24.812;2023-10-08T09:42:18;97202.19;;;15.03;77.75
51261;BME280;61705;46.228;24.812;2023-10-08T09:44:48;97199.19;;;15.20;75.54
51261;BME280;61705;46.228;24.812;2023-10-08T09:47:16;97194.81;;;15.32;74.71
51261;BME280;61705;46.228;24.812;2023-10-08T09:49:53;97198.16;;;15.47;75.21
51261;BME280;61705;46.228;24.812;2023-10-08T09:52:27;97193.66;;;15.47;71.95
51261;BME280;61705;46.228;24.812;2023-10-08T09:54:59;97204.66;;;15.43;74.85
51261;BME280;61705;46.228;24.812;2023-10-08T09:57:33;97198.94;;;15.36;74.62
51261;BME280;61705;46.228;24.812;2023-10-08T10:00:11;97201.25;;;15.40;74.93
51261;BME280;61705;46.228;24.812;2023-10-08T10:02:48;97202.78;;;15.32;74.94
51261;BME280;61705;46.228;24.812;2023-10-08T10:05:27;97199.19;;;15.20;75.59
51261;BME280;61705;46.228;24.812;2023-10-08T10:07:55;97189.72;;;15.16;75.85
51261;BME280;61705;46.228;24.812;2023-10-08T10:10:25;97201.34;;;15.15;76.48
51261;BME280;61705;46.228;24.812;2023-10-08T10:12:52;97197.16;;;15.11;76.42
51261;BME280;61705;46.228;24.812;2023-10-08T10:15:20;97192.19;;;15.06;76.75
51261;BME280;61705;46.228;24.812;2023-10-08T10:17:53;97201.34;;;15.02;76.96
51261;BME280;61705;46.228;24.812;2023-10-08T10:20:22;97190.06;;;14.99;77.38
51261;BME280;61705;46.228;24.812;2023-10-08T10:22:49;97197.53;;;14.93;77.49
51261;BME280;61705;46.228;24.812;2023-10-08T10:25:17;97190.84;;;14.88;78.46
51261;BME280;61705;46.228;24.812;2023-10-08T10:30:20;97186.91;;;14.81;78.59
51261;BME280;61705;46.228;24.812;2023-10-08T10:32:52;97194.25;;;14.77;79.06
51261;BME280;61705;46.228;24.812;2023-10-08T10:35:19;97192.13;;;14.69;79.06
51261;BME280;61705;46.228;24.812;2023-10-08T10:37:46;97194.47;;;14.74;78.94
51261;BME280;61705;46.228;24.812;2023-10-08T10:40:22;97188.09;;;14.64;79.24
51261;BME280;61705;46.228;24.812;2023-10-08T10:42:56;97184.25;;;14.55;80.18
51261;BME280;61705;46.228;24.812;2023-10-08T10:45:23;97177.25;;;14.54;80.20
51261;BME280;61705;46.228;24.812;2023-10-08T10:48:03;97178.84;;;14.57;80.08
51261;BME280;61705;46.228;24.812;2023-10-08T10:51:01;97177.97;;;14.56;80.38
51261;BME280;61705;46.228;24.812;2023-10-08T10:53:39;97172.13;;;14.64;80.36
51261;BME280;61705;46.228;24.812;2023-10-08T10:56:24;97176.19;;;14.57;80.86
51261;BME280;61705;46.228;24.812;2023-10-08T10:59:01;97174.59;;;14.54;80.86
51261;BME280;61705;46.228;24.812;2023-10-08T11:01:44;97171.16;;;14.52;81.19
51261;BME280;61705;46.228;24.812;2023-10-08T11:04:13;97175.81;;;14.49;80.89
51261;BME280;61705;46.228;24.812;2023-10-08T11:06:43;97176.28;;;14.55;80.87
51261;BME280;61705;46.228;24.812;2023-10-08T11:09:11;97169.25;;;14.54;81.04
51261;BME280;61705;46.228;24.812;2023-10-08T11:11:46;97166.91;;;14.62;80.71
51261;BME280;61705;46.228;24.812;2023-10-08T11:14:33;97154.59;;;14.61;80.57
51261;BME280;61705;46.228;24.812;2023-10-08T11:17:08;97165.00;;;14.64;80.71
51261;BME280;61705;46.228;24.812;2023-10-08T11:19:36;97157.38;;;14.60;80.60
51261;BME280;61705;46.228;24.812;2023-10-08T11:22:02;97156.81;;;14.55;80.68
51261;BME280;61705;46.228;24.812;2023-10-08T11:24:30;97158.94;;;14.50;80.92
51261;BME280;61705;46.228;24.812;2023-10-08T11:27:00;97161.03;;;14.44;81.32
51261;BME280;61705;46.228;24.812;2023-10-08T11:29:49;97158.06;;;14.49;81.27
51261;BME280;61705;46.228;24.812;2023-10-08T11:32:26;97169.56;;;14.50;81.55
51261;BME280;61705;46.228;24.812;2023-10-08T11:34:57;97169.47;;;14.51;81.59
51261;BME280;61705;46.228;24.812;2023-10-08T11:37:26;97171.03;;;14.41;82.07
51261;BME280;61705;46.228;24.812;2023-10-08T11:40:00;97178.38;;;14.37;81.65
51261;BME280;61705;46.228;24.812;2023-10-08T11:42:35;97184.09;;;14.31;84.08
51261;BME280;61705;46.228;24.812;2023-10-08T11:45:01;97184.50;;;14.25;84.08
51261;BME280;61705;46.228;24.812;2023-10-08T11:47:44;97187.50;;;14.20;83.35
51261;BME280;61705;46.228;24.812;2023-10-08T11:50:12;97179.53;;;14.20;83.83
51261;BME280;61705;46.228;24.812;2023-10-08T11:52:43;97184.72;;;14.22;83.79
51261;BME280;61705;46.228;24.812;2023-10-08T11:55:10;97195.34;;;14.22;84.21
51261;BME280;61705;46.228;24.812;2023-10-08T11:57:47;97196.63;;;14.16;83.76
51261;BME280;61705;46.228;24.812;2023-10-08T12:00:15;97212.78;;;14.13;85.58
51261;BME280;61705;46.228;24.812;2023-10-08T12:02:58;97224.38;;;14.12;86.50
51261;BME280;61705;46.228;24.812;2023-10-08T12:05:28;97226.59;;;14.06;87.50
51261;BME280;61705;46.228;24.812;2023-10-08T12:07:56;97243.19;;;14.09;85.58
51261;BME280;61705;46.228;24.812;2023-10-08T12:10:24;97248.38;;;14.11;83.71
51261;BME280;61705;46.228;24.812;2023-10-08T12:12:51;97245.84;;;14.22;83.71
51261;BME280;61705;46.228;24.812;2023-10-08T12:15:19;97238.63;;;14.24;82.62
51261;BME280;61705;46.228;24.812;2023-10-08T12:17:48;97235.38;;;14.46;80.90
51261;BME280;61705;46.228;24.812;2023-10-08T12:20:35;97217.56;;;14.61;80.24
51261;BME280;61705;46.228;24.812;2023-10-08T12:23:04;97215.88;;;14.60;80.26
51261;BME280;61705;46.228;24.812;2023-10-08T12:25:32;97229.47;;;14.55;80.88
51261;BME280;61705;46.228;24.812;2023-10-08T12:27:59;97238.78;;;14.48;81.89
51261;BME280;61705;46.228;24.812;2023-10-08T12:30:31;97244.63;;;14.40;82.52
51261;BME280;61705;46.228;24.812;2023-10-08T12:32:58;97234.09;;;14.39;82.79
51261;BME280;61705;46.228;24.812;2023-10-08T12:35:29;97241.97;;;14.40;82.57
51261;BME280;61705;46.228;24.812;2023-10-08T12:37:56;97234.00;;;14.40;82.50
51261;BME280;61705;46.228;24.812;2023-10-08T12:40:23;97225.41;;;14.50;81.91
51261;BME280;61705;46.228;24.812;2023-10-08T12:42:53;97226.72;;;14.57;81.70
51261;BME280;61705;46.228;24.812;2023-10-08T12:45:20;97229.69;;;14.65;81.48
51261;BME280;61705;46.228;24.812;2023-10-08T12:47:50;97221.28;;;14.71;80.57
51261;BME280;61705;46.228;24.812;2023-10-08T12:50:18;97218.63;;;14.71;80.67
