sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2023-10-08T00:02:44;18.06;83.14
64997;SHT31;51545;51.568;6.998;2023-10-08T00:05:10;18.06;83.18
64997;SHT31;51545;51.568;6.998;2023-10-08T00:07:35;18.04;83.37
64997;SHT31;51545;51.568;6.998;2023-10-08T00:10:01;17.99;83.60
64997;SHT31;51545;51.568;6.998;2023-10-08T00:12:27;17.89;83.82
64997;SHT31;51545;51.568;6.998;2023-10-08T00:14:54;17.99;83.28
64997;SHT31;51545;51.568;6.998;2023-10-08T00:17:19;18.01;83.27
64997;SHT31;51545;51.568;6.998;2023-10-08T00:19:45;17.94;83.50
64997;SHT31;51545;51.568;6.998;2023-10-08T00:22:17;17.92;83.40
64997;SHT31;51545;51.568;6.998;2023-10-08T00:24:43;17.84;83.93
64997;SHT31;51545;51.568;6.998;2023-10-08T00:27:08;17.88;83.99
64997;SHT31;51545;51.568;6.998;2023-10-08T00:29:34;17.82;84.11
64997;SHT31;51545;51.568;6.998;2023-10-08T00:32:04;17.89;83.69
64997;SHT31;51545;51.568;6.998;2023-10-08T00:34:36;17.85;83.71
64997;SHT31;51545;51.568;6.998;2023-10-08T00:37:11;17.80;84.20
64997;SHT31;51545;51.568;6.998;2023-10-08T00:39:40;17.82;83.88
64997;SHT31;51545;51.568;6.998;2023-10-08T00:42:06;17.75;84.14
64997;SHT31;51545;51.568;6.998;2023-10-08T00:44:37;17.64;84.60
64997;SHT31;51545;51.568;6.998;2023-10-08T00:47:12;17.69;84.43
64997;SHT31;51545;51.568;6.998;2023-10-08T00:49:38;17.77;83.89
64997;SHT31;51545;51.568;6.998;2023-10-08T00:52:04;17.69;84.42
64997;SHT31;51545;51.568;6.998;2023-10-08T00:54:33;17.64;84.41
64997;SHT31;51545;51.568;6.998;2023-10-08T00:57:11;17.47;85.31
64997;SHT31;51545;51.568;6.998;2023-10-08T00:59:43;17.63;84.05
64997;SHT31;51545;51.568;6.998;2023-10-08T01:02:10;17.60;84.41
64997;SHT31;51545;51.568;6.998;2023-10-08T01:04:40;17.61;84.42
64997;SHT31;51545;51.568;6.998;2023-10-08T01:07:09;17.58;84.52
64997;SHT31;51545;51.568;6.998;2023-10-08T01:09:39;17.61;84.09
64997;SHT31;51545;51.568;6.998;2023-10-08T01:14:37;17.60;84.11
64997;SHT31;51545;51.568;6.998;2023-10-08T01:17:07;17.54;84.34
64997;SHT31;51545;51.568;6.998;2023-10-08T01:19:33;17.64;84.14
64997;SHT31;51545;51.568;6.998;2023-10-08T01:22:04;17.51;84.89
64997;SHT31;51545;51.568;6.998;2023-10-08T01:24:32;17.53;85.03
64997;SHT31;51545;51.568;6.998;2023-10-08T01:27:00;17.55;84.26
64997;SHT31;51545;51.568;6.998;2023-10-08T01:29:26;17.54;84.53
64997;SHT31;51545;51.568;6.998;2023-10-08T01:31:53;17.58;84.03
64997;SHT31;51545;51.568;6.998;2023-10-08T01:34:20;17.63;84.04
64997;SHT31;51545;51.568;6.998;2023-10-08T01:36:51;17.55;84.19
64997;SHT31;51545;51.568;6.998;2023-10-08T01:39:17;17.50;84.33
64997;SHT31;51545;51.568;6.998;2023-10-08T01:41:45;17.51;84.49
64997;SHT31;51545;51.568;6.998;2023-10-08T01:44:16;17.37;85.16
64997;SHT31;51545;51.568;6.998;2023-10-08T01:46:42;17.35;85.03
64997;SHT31;51545;51.568;6.998;2023-10-08T01:49:08;17.33;85.06
64997;SHT31;51545;51.568;6.998;2023-10-08T01:51:39;17.42;84.83
64997;SHT31;51545;51.568;6.998;2023-10-08T01:54:12;17.42;85.15
64997;SHT31;51545;51.568;6.998;2023-10-08T01:56:40;17.32;86.05
64997;SHT31;51545;51.568;6.998;2023-10-08T01:59:07;17.30;85.39
64997;SHT31;51545;51.568;6.998;2023-10-08T02:01:34;17.33;85.44
64997;SHT31;51545;51.568;6.998;2023-10-08T02:04:00;17.33;84.87
64997;SHT31;51545;51.568;6.998;2023-10-08T02:06:26;17.33;85.30
64997;SHT31;51545;51.568;6.998;2023-10-08T02:08:52;17.30;85.88
64997;SHT31;51545;51.568;6.998;2023-10-08T02:11:18;17.27;85.48
64997;SHT31;51545;51.568;6.998;2023-10-08T02:13:45;17.30;84.97
64997;SHT31;51545;51.568;6.998;2023-10-08T02:16:17;17.26;85.67
64997;SHT31;51545;51.568;6.998;2023-10-08T02:18:44;17.29;85.27
64997;SHT31;51545;51.568;6.998;2023-10-08T02:21:11;17.22;85.50
64997;SHT31;51545;51.568;6.998;2023-10-08T02:23:36;17.25;85.24
64997;SHT31;51545;51.568;6.998;2023-10-08T02:26:02;17.18;85.88
64997;SHT31;51545;51.568;6.998;2023-10-08T02:28:27;17.20;85.47
64997;SHT31;51545;51.568;6.998;2023-10-08T02:30:53;17.16;85.78
64997;SHT31;51545;51.568;6.998;2023-10-08T02:33:19;17.23;85.63
64997;SHT31;51545;51.568;6.998;2023-10-08T02:35:45;17.18;86.73
64997;SHT31;51545;51.568;6.998;2023-10-08T02:38:12;17.05;86.70
64997;SHT31;51545;51.568;6.998;2023-10-08T02:40:41;17.08;86.87
64997;SHT31;51545;51.568;6.998;2023-10-08T02:43:11;17.16;86.10
64997;SHT31;51545;51.568;6.998;2023-10-08T02:45:39;17.14;85.98
64997;SHT31;51545;51.568;6.998;2023-10-08T02:48:06;17.09;86.48
64997;SHT31;51545;51.568;6.998;2023-10-08T02:50:40;17.06;87.04
64997;SHT31;51545;51.568;6.998;2023-10-08T02:53:06;17.05;87.17
64997;SHT31;51545;51.568;6.998;2023-10-08T02:55:39;16.98;87.48
64997;SHT31;51545;51.568;6.998;2023-10-08T02:58:11;16.98;87.39
64997;SHT31;51545;51.568;6.998;2023-10-08T03:00:41;16.99;87.51
64997;SHT31;51545;51.568;6.998;2023-10-08T03:03:08;16.98;87.11
64997;SHT31;51545;51.568;6.998;2023-10-08T03:05:49;16.95;87.75
64997;SHT31;51545;51.568;6.998;2023-10-08T03:08:17;16.91;87.86
64997;SHT31;51545;51.568;6.998;2023-10-08T03:10:47;16.95;87.17
64997;SHT31;51545;51.568;6.998;2023-10-08T03:13:27;16.98;87.30
64997;SHT31;51545;51.568;6.998;2023-10-08T03:15:53;17.02;87.21
64997;SHT31;51545;51.568;6.998;2023-10-08T03:18:28;16.94;87.40
64997;SHT31;51545;51.568;6.998;2023-10-08T03:21:04;16.95;87.41
64997;SHT31;51545;51.568;6.998;2023-10-08T03:23:31;16.94;87.07
64997;SHT31;51545;51.568;6.998;2023-10-08T03:26:01;16.91;87.96
64997;SHT31;51545;51.568;6.998;2023-10-08T03:28:42;16.94;86.74
64997;SHT31;51545;51.568;6.998;2023-10-08T03:31:08;16.88;87.14
64997;SHT31;51545;51.568;6.998;2023-10-08T03:33:42;16.87;87.10
64997;SHT31;51545;51.568;6.998;2023-10-08T03:36:08;16.88;86.82
64997;SHT31;51545;51.568;6.998;2023-10-08T03:38:39;16.88;86.75
64997;SHT31;51545;51.568;6.998;2023-10-08T03:41:24;16.81;86.79
64997;SHT31;51545;51.568;6.998;2023-10-08T03:43:54;16.85;86.79
64997;SHT31;51545;51.568;6.998;2023-10-08T03:46:26;16.78;86.87
64997;SHT31;51545;51.568;6.998;2023-10-08T03:48:56;16.77;86.68
64997;SHT31;51545;51.568;6.998;2023-10-08T03:51:23;16.75;86.98
64997;SHT31;51545;51.568;6.998;2023-10-08T03:53:52;16.71;86.87
64997;SHT31;51545;51.568;6.998;2023-10-08T03:56:27;16.75;86.92
64997;SHT31;51545;51.568;6.998;2023-10-08T03:58:57;16.72;86.83
64997;SHT31;51545;51.568;6.998;2023-10-08T04:01:25;16.67;87.00
64997;SHT31;51545;51.568;6.998;2023-10-08T04:03:55;16.63;86.81
64997;SHT31;51545;51.568;6.998;2023-10-08T04:06:26;16.59;86.85
64997;SHT31;51545;51.568;6.998;2023-10-08T04:08:56;16.60;87.49
64997;SHT31;51545;51.568;6.998;2023-10-08T04:11:34;16.54;86.92
64997;SHT31;51545;51.568;6.998;2023-10-08T04:14:01;16.52;87.21
64997;SHT31;51545;51.568;6.998;2023-10-08T04:16:32;16.52;87.38
64997;SHT31;51545;51.568;6.998;2023-10-08T04:19:04;16.52;87.10
64997;SHT31;51545;51.568;6.998;2023-10-08T04:21:30;16.54;87.74
64997;SHT31;51545;51.568;6.998;2023-10-08T04:23:58;16.43;87.65
64997;SHT31;51545;51.568;6.998;2023-10-08T04:26:28;16.46;87.50
64997;SHT31;51545;51.568;6.998;2023-10-08T04:28:54;16.43;87.61
64997;SHT31;51545;51.568;6.998;2023-10-08T04:31:23;16.47;87.51
64997;SHT31;51545;51.568;6.998;2023-10-08T04:33:53;16.46;87.13
64997;SHT31;51545;51.568;6.998;2023-10-08T04:36:25;16.43;87.35
64997;SHT31;51545;51.568;6.998;2023-10-08T04:38:51;16.33;87.46
64997;SHT31;51545;51.568;6.998;2023-10-08T04:41:20;16.40;87.33
64997;SHT31;51545;51.568;6.998;2023-10-08T04:43:52;16.43;87.35
64997;SHT31;51545;51.568;6.998;2023-10-08T04:46:20;16.29;87.67
64997;SHT31;51545;51.568;6.998;2023-10-08T04:49:04;16.32;87.57
64997;SHT31;51545;51.568;6.998;2023-10-08T04:51:42;16.36;87.32
64997;SHT31;51545;51.568;6.998;2023-10-08T04:54:14;16.22;87.66
64997;SHT31;51545;51.568;6.998;2023-10-08T04:56:42;16.29;87.94
64997;SHT31;51545;51.568;6.998;2023-10-08T04:59:08;16.29;87.85
64997;SHT31;51545;51.568;6.998;2023-10-08T05:01:36;16.25;88.27
64997;SHT31;51545;51.568;6.998;2023-10-08T05:04:34;16.21;87.99
64997;SHT31;51545;51.568;6.998;2023-10-08T05:07:11;16.24;88.31
64997;SHT31;51545;51.568;6.998;2023-10-08T05:09:46;16.24;88.15
64997;SHT31;51545;51.568;6.998;2023-10-08T05:12:30;16.19;88.41
64997;SHT31;51545;51.568;6.998;2023-10-08T05:15:14;16.16;88.45
64997;SHT31;51545;51.568;6.998;2023-10-08T05:17:44;16.15;88.68
64997;SHT31;51545;51.568;6.998;2023-10-08T05:20:16;16.08;88.58
64997;SHT31;51545;51.568;6.998;2023-10-08T05:23:00;16.09;88.77
64997;SHT31;51545;51.568;6.998;2023-10-08T05:25:45;16.11;88.54
64997;SHT31;51545;51.568;6.998;2023-10-08T05:28:34;16.02;89.00
64997;SHT31;51545;51.568;6.998;2023-10-08T05:31:33;15.95;89.19
64997;SHT31;51545;51.568;6.998;2023-10-08T05:34:12;15.95;89.12
64997;SHT31;51545;51.568;6.998;2023-10-08T05:37:01;15.91;89.30
64997;SHT31;51545;51.568;6.998;2023-10-08T05:39:29;15.92;89.02
64997;SHT31;51545;51.568;6.998;2023-10-08T05:41:55;15.91;89.52
64997;SHT31;51545;51.568;6.998;2023-10-08T05:44:40;15.87;89.47
64997;SHT31;51545;51.568;6.998;2023-10-08T05:47:10;15.89;89.59
64997;SHT31;51545;51.568;6.998;2023-10-08T05:49:54;15.92;89.29
64997;SHT31;51545;51.568;6.998;2023-10-08T05:52:39;15.92;89.55
64997;SHT31;51545;51.568;6.998;2023-10-08T05:55:23;15.81;89.78
64997;SHT31;51545;51.568;6.998;2023-10-08T05:57:52;15.87;90.02
64997;SHT31;51545;51.568;6.998;2023-10-08T06:00:38;15.82;90.04
64997;SHT31;51545;51.568;6.998;2023-10-08T06:03:13;15.89;89.86
64997;SHT31;51545;51.568;6.998;2023-10-08T06:06:01;15.84;89.95
64997;SHT31;51545;51.568;6.998;2023-10-08T06:08:36;15.82;89.84
64997;SHT31;51545;51.568;6.998;2023-10-08T06:11:34;15.81;90.31
64997;SHT31;51545;51.568;6.998;2023-10-08T06:14:06;15.85;89.82
64997;SHT31;51545;51.568;6.998;2023-10-08T06:16:42;15.92;90.53
64997;SHT31;51545;51.568;6.998;2023-10-08T06:19:12;15.88;90.19
64997;SHT31;51545;51.568;6.998;2023-10-08T06:21:40;15.88;90.11
64997;SHT31;51545;51.568;6.998;2023-10-08T06:24:07;15.92;90.35
64997;SHT31;51545;51.568;6.998;2023-10-08T06:26:41;15.92;89.80
64997;SHT31;51545;51.568;6.998;2023-10-08T06:29:13;15.81;90.84
64997;SHT31;51545;51.568;6.998;2023-10-08T06:32:00;15.75;90.85
64997;SHT31;51545;51.568;6.998;2023-10-08T06:34:28;15.80;90.48
64997;SHT31;51545;51.568;6.998;2023-10-08T06:36:55;15.73;90.55
64997;SHT31;51545;51.568;6.998;2023-10-08T06:39:22;15.74;90.62
64997;SHT31;51545;51.568;6.998;2023-10-08T06:42:02;15.88;90.20
64997;SHT31;51545;51.568;6.998;2023-10-08T06:44:28;15.88;90.08
64997;SHT31;51545;51.568;6.998;2023-10-08T06:46:54;15.87;91.12
64997;SHT31;51545;51.568;6.998;2023-10-08T06:49:20;15.71;90.78
64997;SHT31;51545;51.568;6.998;2023-10-08T06:51:49;15.89;90.53
64997;SHT31;51545;51.568;6.998;2023-10-08T06:54:16;15.88;91.85
64997;SHT31;51545;51.568;6.998;2023-10-08T06:56:43;15.77;91.50
64997;SHT31;51545;51.568;6.998;2023-10-08T06:59:12;15.82;91.48
64997;SHT31;51545;51.568;6.998;2023-10-08T07:01:38;15.78;91.32
64997;SHT31;51545;51.568;6.998;2023-10-08T07:04:04;15.70;91.59
64997;SHT31;51545;51.568;6.998;2023-10-08T07:06:32;15.87;91.74
64997;SHT31;51545;51.568;6.998;2023-10-08T07:08:59;16.01;91.67
64997;SHT31;51545;51.568;6.998;2023-10-08T07:11:30;16.08;90.88
64997;SHT31;51545;51.568;6.998;2023-10-08T07:14:04;16.05;91.12
64997;SHT31;51545;51.568;6.998;2023-10-08T07:16:30;16.06;91.11
64997;SHT31;51545;51.568;6.998;2023-10-08T07:18:59;16.11;91.04
64997;SHT31;51545;51.568;6.998;2023-10-08T07:21:30;16.18;90.53
64997;SHT31;51545;51.568;6.998;2023-10-08T07:24:09;16.24;90.83
64997;SHT31;51545;51.568;6.998;2023-10-08T07:26:40;16.21;90.62
64997;SHT31;51545;51.568;6.998;2023-10-08T07:29:11;16.12;91.13
64997;SHT31;51545;51.568;6.998;2023-10-08T07:31:38;16.09;91.93
64997;SHT31;51545;51.568;6.998;2023-10-08T07:34:07;15.92;92.43
64997;SHT31;51545;51.568;6.998;2023-10-08T07:36:49;15.59;93.59
64997;SHT31;51545;51.568;6.998;2023-10-08T07:39:16;15.64;93.53
64997;SHT31;51545;51.568;6.998;2023-10-08T07:41:59;15.42;94.42
64997;SHT31;51545;51.568;6.998;2023-10-08T07:44:26;15.25;94.39
64997;SHT31;51545;51.568;6.998;2023-10-08T07:47:01;15.08;94.56
64997;SHT31;51545;51.568;6.998;2023-10-08T07:49:30;15.19;94.07
64997;SHT31;51545;51.568;6.998;2023-10-08T07:51:56;15.28;93.35
64997;SHT31;51545;51.568;6.998;2023-10-08T07:54:24;15.20;93.84
64997;SHT31;51545;51.568;6.998;2023-10-08T07:56:53;15.02;94.13
64997;SHT31;51545;51.568;6.998;2023-10-08T07:59:33;15.01;94.06
64997;SHT31;51545;51.568;6.998;2023-10-08T08:02:03;15.11;94.02
64997;SHT31;51545;51.568;6.998;2023-10-08T08:04:35;14.98;94.16
64997;SHT31;51545;51.568;6.998;2023-10-08T08:07:01;15.02;94.24
64997;SHT31;51545;51.568;6.998;2023-10-08T08:09:29;15.12;94.21
64997;SHT31;51545;51.568;6.998;2023-10-08T08:11:55;15.04;94.39
64997;SHT31;51545;51.568;6.998;2023-10-08T08:14:22;14.85;94.83
64997;SHT31;51545;51.568;6.998;2023-10-08T08:16:50;14.80;95.37
64997;SHT31;51545;51.568;6.998;2023-10-08T08:19:16;14.81;94.65
64997;SHT31;51545;51.568;6.998;2023-10-08T08:21:45;14.77;94.67
64997;SHT31;51545;51.568;6.998;2023-10-08T08:24:13;14.77;94.04
64997;SHT31;51545;51.568;6.998;2023-10-08T08:26:54;14.84;93.95
64997;SHT31;51545;51.568;6.998;2023-10-08T08:29:27;14.70;93.40
64997;SHT31;51545;51.568;6.998;2023-10-08T08:31:54;14.69;93.23
64997;SHT31;51545;51.568;6.998;2023-10-08T08:34:22;14.71;93.15
64997;SHT31;51545;51.568;6.998;2023-10-08T08:36:49;14.77;92.89
64997;SHT31;51545;51.568;6.998;2023-10-08T08:39:15;14.88;92.78
64997;SHT31;51545;51.568;6.998;2023-10-08T08:42:00;14.80;92.86
64997;SHT31;51545;51.568;6.998;2023-10-08T08:44:30;14.78;92.25
64997;SHT31;51545;51.568;6.998;2023-10-08T08:46:58;14.78;92.52
64997;SHT31;51545;51.568;6.998;2023-10-08T08:49:29;14.66;92.66
64997;SHT31;51545;51.568;6.998;2023-10-08T08:51:58;14.88;92.84
64997;SHT31;51545;51.568;6.998;2023-10-08T08:54:26;14.84;92.12
64997;SHT31;51545;51.568;6.998;2023-10-08T08:56:55;14.73;92.41
64997;SHT31;51545;51.568;6.998;2023-10-08T08:59:22;14.76;92.76
64997;SHT31;51545;51.568;6.998;2023-10-08T09:01:48;14.78;92.90
64997;SHT31;51545;51.568;6.998;2023-10-08T09:04:16;14.77;92.80
64997;SHT31;51545;51.568;6.998;2023-10-08T09:06:42;14.66;92.89
64997;SHT31;51545;51.568;6.998;2023-10-08T09:09:09;14.76;92.74
64997;SHT31;51545;51.568;6.998;2023-10-08T09:11:50;14.67;93.48
64997;SHT31;51545;51.568;6.998;2023-10-08T09:14:19;14.50;93.93
64997;SHT31;51545;51.568;6.998;2023-10-08T09:16:50;14.56;93.71
64997;SHT31;51545;51.568;6.998;2023-10-08T09:19:16;14.56;92.72
64997;SHT31;51545;51.568;6.998;2023-10-08T09:22:07;14.59;92.12
64997;SHT31;51545;51.568;6.998;2023-10-08T09:24:39;14.64;91.43
64997;SHT31;51545;51.568;6.998;2023-10-08T09:27:06;14.69;92.04
64997;SHT31;51545;51.568;6.998;2023-10-08T09:29:33;14.61;92.25
64997;SHT31;51545;51.568;6.998;2023-10-08T09:32:04;14.71;91.84
64997;SHT31;51545;51.568;6.998;2023-10-08T09:34:31;14.50;90.96
64997;SHT31;51545;51.568;6.998;2023-10-08T09:36:57;14.48;91.42
64997;SHT31;51545;51.568;6.998;2023-10-08T09:39:27;14.64;91.61
64997;SHT31;51545;51.568;6.998;2023-10-08T09:41:55;14.70;91.15
64997;SHT31;51545;51.568;6.998;2023-10-08T09:44:22;14.74;90.83
64997;SHT31;51545;51.568;6.998;2023-10-08T09:46:52;14.70;90.16
64997;SHT31;51545;51.568;6.998;2023-10-08T09:49:24;14.78;90.34
64997;SHT31;51545;51.568;6.998;2023-10-08T09:51:57;14.52;90.99
64997;SHT31;51545;51.568;6.998;2023-10-08T09:54:31;14.53;91.19
64997;SHT31;51545;51.568;6.998;2023-10-08T09:57:05;14.52;91.69
64997;SHT31;51545;51.568;6.998;2023-10-08T09:59:32;14.48;91.22
64997;SHT31;51545;51.568;6.998;2023-10-08T10:01:59;14.56;91.57
64997;SHT31;51545;51.568;6.998;2023-10-08T10:04:25;14.59;91.40
64997;SHT31;51545;51.568;6.998;2023-10-08T10:06:54;14.56;91.42
64997;SHT31;51545;51.568;6.998;2023-10-08T10:09:23;14.50;91.56
64997;SHT31;51545;51.568;6.998;2023-10-08T10:11:51;14.49;91.74
64997;SHT31;51545;51.568;6.998;2023-10-08T10:14:23;14.73;91.37
64997;SHT31;51545;51.568;6.998;2023-10-08T10:19:49;14.39;90.52
64997;SHT31;51545;51.568;6.998;2023-10-08T10:22:26;14.42;90.24
64997;SHT31;51545;51.568;6.998;2023-10-08T10:24:57;14.44;89.84
64997;SHT31;51545;51.568;6.998;2023-10-08T10:27:25;14.73;89.32
64997;SHT31;51545;51.568;6.998;2023-10-08T10:29:51;14.77;89.36
64997;SHT31;51545;51.568;6.998;2023-10-08T10:32:29;14.92;89.32
64997;SHT31;51545;51.568;6.998;2023-10-08T10:34:54;14.77;89.32
64997;SHT31;51545;51.568;6.998;2023-10-08T10:37:20;14.81;88.98
64997;SHT31;51545;51.568;6.998;2023-10-08T10:39:54;14.74;88.86
64997;SHT31;51545;51.568;6.998;2023-10-08T10:42:21;14.76;89.24
64997;SHT31;51545;51.568;6.998;2023-10-08T10:44:50;14.80;89.57
64997;SHT31;51545;51.568;6.998;2023-10-08T10:47:20;14.88;88.59
64997;SHT31;51545;51.568;6.998;2023-10-08T10:49:46;15.02;88.37
64997;SHT31;51545;51.568;6.998;2023-10-08T10:52:16;15.80;85.25
64997;SHT31;51545;51.568;6.998;2023-10-08T10:55:04;15.67;85.78
64997;SHT31;51545;51.568;6.998;2023-10-08T10:57:40;15.60;86.51
64997;SHT31;51545;51.568;6.998;2023-10-08T11:00:09;15.85;86.66
64997;SHT31;51545;51.568;6.998;2023-10-08T11:02:55;15.71;85.96
64997;SHT31;51545;51.568;6.998;2023-10-08T11:05:25;15.69;86.86
64997;SHT31;51545;51.568;6.998;2023-10-08T11:07:56;15.69;86.93
64997;SHT31;51545;51.568;6.998;2023-10-08T11:10:32;15.08;88.11
64997;SHT31;51545;51.568;6.998;2023-10-08T11:12:58;15.28;87.99
64997;SHT31;51545;51.568;6.998;2023-10-08T11:15:27;15.35;87.13
64997;SHT31;51545;51.568;6.998;2023-10-08T11:18:06;15.54;88.06
64997;SHT31;51545;51.568;6.998;2023-10-08T11:20:34;15.67;87.68
64997;SHT31;51545;51.568;6.998;2023-10-08T11:23:04;15.75;87.11
64997;SHT31;51545;51.568;6.998;2023-10-08T11:25:56;15.91;86.75
64997;SHT31;51545;51.568;6.998;2023-10-08T11:28:36;15.97;86.59
64997;SHT31;51545;51.568;6.998;2023-10-08T11:31:11;16.05;86.15
64997;SHT31;51545;51.568;6.998;2023-10-08T11:33:39;15.82;85.87
64997;SHT31;51545;51.568;6.998;2023-10-08T11:36:07;15.95;85.90
64997;SHT31;51545;51.568;6.998;2023-10-08T11:38:57;15.69;86.21
64997;SHT31;51545;51.568;6.998;2023-10-08T11:41:35;15.52;86.73
64997;SHT31;51545;51.568;6.998;2023-10-08T11:44:15;15.69;85.63
64997;SHT31;51545;51.568;6.998;2023-10-08T11:46:44;15.84;85.99
64997;SHT31;51545;51.568;6.998;2023-10-08T11:49:11;15.98;85.17
64997;SHT31;51545;51.568;6.998;2023-10-08T11:51:50;15.67;85.45
64997;SHT31;51545;51.568;6.998;2023-10-08T11:54:17;15.57;85.95
64997;SHT31;51545;51.568;6.998;2023-10-08T11:56:44;15.64;85.21
64997;SHT31;51545;51.568;6.998;2023-10-08T11:59:09;15.61;85.80
64997;SHT31;51545;51.568;6.998;2023-10-08T12:01:35;15.82;85.33
64997;SHT31;51545;51.568;6.998;2023-10-08T12:04:02;15.85;85.08
64997;SHT31;51545;51.568;6.998;2023-10-08T12:06:28;15.95;84.36
64997;SHT31;51545;51.568;6.998;2023-10-08T12:08:58;16.01;84.69
64997;SHT31;51545;51.568;6.998;2023-10-08T12:11:26;16.05;83.44
64997;SHT31;51545;51.568;6.998;2023-10-08T12:13:58;16.01;84.19
64997;SHT31;51545;51.568;6.998;2023-10-08T12:16:25;15.87;84.64
64997;SHT31;51545;51.568;6.998;2023-10-08T12:18:54;15.82;84.85
64997;SHT31;51545;51.568;6.998;2023-10-08T12:21:27;15.92;84.18
64997;SHT31;51545;51.568;6.998;2023-10-08T12:23:57;16.21;84.37
64997;SHT31;51545;51.568;6.998;2023-10-08T12:26:23;16.26;82.74
64997;SHT31;51545;51.568;6.998;2023-10-08T12:28:49;16.35;83.45
64997;SHT31;51545;51.568;6.998;2023-10-08T12:31:15;16.43;83.02
64997;SHT31;51545;51.568;6.998;2023-10-08T12:33:47;16.33;83.48
64997;SHT31;51545;51.568;6.998;2023-10-08T12:36:14;16.36;82.68
64997;SHT31;51545;51.568;6.998;2023-10-08T12:38:42;16.63;83.15
64997;SHT31;51545;51.568;6.998;2023-10-08T12:41:09;16.42;82.96
64997;SHT31;51545;51.568;6.998;2023-10-08T12:43:42;16.26;83.53
64997;SHT31;51545;51.568;6.998;2023-10-08T12:46:10;16.33;83.29
64997;SHT31;51545;51.568;6.998;2023-10-08T12:48:43;16.75;81.86
64997;SHT31;51545;51.568;6.998;2023-10-08T12:51:09;16.61;82.18
64997;SHT31;51545;51.568;6.998;2023-10-08T12:53:36;16.44;83.01
64997;SHT31;51545;51.568;6.998;2023-10-08T12:56:02;16.65;82.48
64997;SHT31;51545;51.568;6.998;2023-10-08T12:58:35;16.77;81.57
64997;SHT31;51545;51.568;6.998;2023-10-08T13:01:12;16.60;81.97
64997;SHT31;51545;51.568;6.998;2023-10-08T13:03:38;16.56;82.96
64997;SHT31;51545;51.568;6.998;2023-10-08T13:06:09;16.49;82.56
64997;SHT31;51545;51.568;6.998;2023-10-08T13:08:46;16.53;82.44
64997;SHT31;51545;51.568;6.998;2023-10-08T13:11:12;16.46;82.72
64997;SHT31;51545;51.568;6.998;2023-10-08T13:13:37;16.36;82.85
64997;SHT31;51545;51.568;6.998;2023-10-08T13:16:03;16.01;83.58
64997;SHT31;51545;51.568;6.998;2023-10-08T13:18:32;16.09;83.65
64997;SHT31;51545;51.568;6.998;2023-10-08T13:21:02;16.12;82.91
64997;SHT31;51545;51.568;6.998;2023-10-08T13:23:29;16.11;83.21
64997;SHT31;51545;51.568;6.998;2023-10-08T13:25:54;16.15;83.29
64997;SHT31;51545;51.568;6.998;2023-10-08T13:28:21;16.05;83.52
64997;SHT31;51545;51.568;6.998;2023-10-08T13:30:54;16.08;83.73
64997;SHT31;51545;51.568;6.998;2023-10-08T13:33:20;15.99;84.05
64997;SHT31;51545;51.568;6.998;2023-10-08T13:35:47;16.02;84.38
64997;SHT31;51545;51.568;6.998;2023-10-08T13:38:18;16.19;83.95
64997;SHT31;51545;51.568;6.998;2023-10-08T13:40:46;16.11;84.41
64997;SHT31;51545;51.568;6.998;2023-10-08T13:43:31;16.02;84.14
64997;SHT31;51545;51.568;6.998;2023-10-08T13:46:03;16.19;84.81
64997;SHT31;51545;51.568;6.998;2023-10-08T13:48:31;16.15;85.24
64997;SHT31;51545;51.568;6.998;2023-10-08T13:50:59;16.21;86.22
64997;SHT31;51545;51.568;6.998;2023-10-08T13:53:29;15.98;85.56
64997;SHT31;51545;51.568;6.998;2023-10-08T13:55:58;16.04;86.80
64997;SHT31;51545;51.568;6.998;2023-10-08T13:58:26;15.92;87.97
64997;SHT31;51545;51.568;6.998;2023-10-08T14:00:53;15.95;87.22
64997;SHT31;51545;51.568;6.998;2023-10-08T14:03:19;15.97;86.89
64997;SHT31;51545;51.568;6.998;2023-10-08T14:05:49;16.02;88.53
64997;SHT31;51545;51.568;6.998;2023-10-08T14:08:17;16.06;88.01
64997;SHT31;51545;51.568;6.998;2023-10-08T14:10:44;16.25;87.15
64997;SHT31;51545;51.568;6.998;2023-10-08T14:13:10;16.47;87.64
64997;SHT31;51545;51.568;6.998;2023-10-08T14:15:36;16.44;87.47
64997;SHT31;51545;51.568;6.998;2023-10-08T14:18:11;16.49;86.73
64997;SHT31;51545;51.568;6.998;2023-10-08T14:20:41;16.50;87.40
64997;SHT31;51545;51.568;6.998;2023-10-08T14:23:08;16.32;87.21
64997;SHT31;51545;51.568;6.998;2023-10-08T14:25:33;16.08;87.76
64997;SHT31;51545;51.568;6.998;2023-10-08T14:28:07;16.22;88.05
64997;SHT31;51545;51.568;6.998;2023-10-08T14:30:33;16.11;88.52
64997;SHT31;51545;51.568;6.998;2023-10-08T14:33:06;16.12;88.81
64997;SHT31;51545;51.568;6.998;2023-10-08T14:35:34;16.14;88.52
64997;SHT31;51545;51.568;6.998;2023-10-08T14:38:18;16.42;88.60
64997;SHT31;51545;51.568;6.998;2023-10-08T14:41:02;16.16;88.06
64997;SHT31;51545;51.568;6.998;2023-10-08T14:43:46;16.33;87.44
