sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:00:00;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:00:23;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:00:50;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:01:07;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:01:23;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:01:37;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:01:54;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:02:10;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:02:30;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:02:51;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:03:12;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:03:24;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:03:43;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:04:00;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:04:16;1;1;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:04:36;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:04:48;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:05:01;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:05:13;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:05:27;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:05:40;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:05:52;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:06:04;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:06:20;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:06:33;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:06:53;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:07:14;2;1;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:07:35;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:07:46;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:08:06;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:08:27;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:08:38;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:08:49;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:09:07;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:09:19;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:09:38;4;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:09:50;4;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:10:09;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:10:39;5;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:10:55;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:11:07;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:11:26;1;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:11:40;1;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:11:52;1;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:12:05;1;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:12:21;1;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:12:33;1;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:12:52;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:13:04;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:13:23;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:13:34;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:13:54;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:14:07;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:14:26;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:14:38;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:14:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:15:16;1;1;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:15:37;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:16:02;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:16:21;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:16:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:16:44;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:17:01;1;1;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:17:12;1;1;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:17:24;1;1;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:17:42;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:18:06;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:18:23;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:18:36;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:18:54;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:19:16;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:19:29;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:19:48;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:20:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:20:25;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:20:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:21:08;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:21:31;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:21:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:21:56;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:22:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:22:38;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:22:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:23:13;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:23:27;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:23:44;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:24:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:24:19;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:24:38;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:24:52;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:25:08;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:25:22;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:25:34;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:25:51;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:26:05;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:26:27;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:26:42;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:26:53;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:27:08;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:27:28;2;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:27:50;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:28:01;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:28:12;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:28:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:28:38;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:28:54;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:29:25;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:29:37;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:29:53;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:30:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:30:26;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:30:39;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:31:01;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:31:23;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:31:47;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:32:01;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:32:23;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:32:44;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:32:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:33:06;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:33:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:33:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:33:57;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:34:08;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:34:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:34:39;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:34:53;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:35:05;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:35:17;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:35:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:35:51;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:36:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:36:27;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:36:42;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:36:56;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:37:12;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:37:27;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:37:41;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:38:02;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:38:15;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:38:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:38:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:39:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:39:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:39:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:39:57;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:40:18;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:40:39;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:40:59;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:41:13;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:41:33;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:41:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:41:57;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:42:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:42:28;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:42:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:43:03;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:43:46;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:43:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:44:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:44:34;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:44:57;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:45:14;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:45:26;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:45:42;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:45:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:46:10;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:46:33;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:46:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:47:12;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:47:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:47:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:48:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:48:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:48:38;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:48:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:49:23;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:49:36;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:50:00;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:50:22;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:50:44;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:51:05;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:51:29;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:51:51;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:52:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:52:40;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:53:02;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:53:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:53:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:54:06;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:54:26;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:54:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:55:06;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:55:21;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:55:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:56:06;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:56:26;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:56:50;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:57:08;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:57:25;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:57:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:58:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:58:27;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:58:40;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:58:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:59:13;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:59:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T00:59:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:00:15;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:00:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:00:53;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:01:10;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:01:26;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:01:39;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:01:52;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:02:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:02:39;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:03:00;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:03:12;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:03:26;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:03:38;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:03:59;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:04:18;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:04:36;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:04:50;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:05:11;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:05:31;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:05:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:06:16;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:06:29;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:06:47;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:07:12;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:07:27;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:07:41;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:07:57;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:08:09;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:08:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:08:47;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:09:05;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:09:29;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:09:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:10:09;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:10:23;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:10:35;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:10:50;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:11:37;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:12:23;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:12:51;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:13:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:13:33;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:13:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:14:09;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:14:26;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:14:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:14:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:15:23;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:15:40;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:15:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:16:08;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:16:21;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:16:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:16:44;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:16:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:17:22;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:17:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:18:07;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:18:29;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:18:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:19:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:19:24;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:19:38;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:19:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:20:21;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:20:46;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:21:03;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:21:25;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:21:46;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:22:03;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:22:28;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:22:40;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:22:51;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:23:09;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:23:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:23:44;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:23:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:24:11;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:24:28;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:24:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:24:59;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:25:13;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:25:34;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:25:47;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:26:09;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:26:25;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:26:43;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:26:55;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:27:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:27:36;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:27:48;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:28:07;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:28:33;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:28:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:29:04;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:29:17;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:29:31;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:29:42;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:29:56;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:30:19;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:30:31;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:30:52;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:31:10;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:31:25;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:31:38;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:31:58;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:32:13;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:32:27;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:32:45;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:32:57;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:33:16;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:33:32;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:33:54;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:34:07;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:34:25;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2023-10-08T01:34:47;0;0;0
