sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:00:45;62.63;43.55;86.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:03:13;65.00;43.22;91.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:05:41;64.73;43.32;86.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:08:08;48.96;43.75;72.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:10:38;72.01;43.28;95.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:13:06;66.85;44.10;93.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:15:36;58.07;43.70;83.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:18:06;67.52;43.39;96.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:20:35;56.83;43.70;82.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:23:14;67.09;43.39;93.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:25:43;71.61;43.64;95.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:28:15;64.04;42.93;89.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:30:41;65.65;43.55;92.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:33:08;67.91;42.66;89.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:35:43;58.32;43.96;87.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:38:09;71.93;43.67;97.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:40:44;55.34;44.59;85.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:45:56;63.12;43.59;87.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:48:26;68.67;42.99;91.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:50:58;71.94;43.13;97.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:53:41;66.78;42.53;92.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:56:09;57.20;42.56;80.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T00:58:45;70.38;41.65;94.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:01:19;60.50;41.95;85.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:03:47;51.87;41.88;73.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:06:17;68.95;42.50;94.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:08:46;69.21;42.86;90.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:11:21;65.28;42.46;91.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:14:05;63.75;41.92;85.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:16:33;67.64;43.28;88.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:19:02;64.02;41.91;92.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:21:30;73.38;41.85;101.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:24:03;67.80;43.13;95.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:26:35;60.20;42.51;87.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:29:09;66.31;43.19;91.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:31:47;67.98;42.83;91.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:34:20;71.98;41.64;97.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:36:52;72.81;43.22;96.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:39:18;72.83;44.03;92.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:41:45;60.98;43.95;83.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:44:13;67.89;41.86;90.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:46:39;64.21;41.70;91.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:49:07;58.45;42.32;82.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:51:40;67.11;42.62;95.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:54:13;63.89;42.89;92.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:56:41;66.26;43.13;90.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T01:59:12;66.18;44.57;89.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:01:40;58.23;44.44;80.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:04:07;66.22;42.61;90.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:06:34;60.79;41.96;86.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:09:01;61.55;45.15;89.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:11:45;75.99;45.00;98.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:14:11;65.03;45.63;90.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:16:41;65.64;43.87;86.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:19:08;59.35;46.48;84.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:21:37;72.01;44.59;94.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:24:08;66.20;45.06;90.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:26:37;62.53;45.21;84.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:29:04;61.64;44.70;86.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:31:40;76.04;44.06;96.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:34:07;65.21;44.65;90.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:36:36;71.11;46.15;92.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:39:04;53.76;44.22;80.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:41:43;74.34;45.76;94.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:44:18;63.28;44.61;86.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:46:48;57.58;44.42;85.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:49:18;66.12;44.45;88.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:51:54;73.21;45.31;98.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:54:22;64.28;45.06;84.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:56:58;67.93;44.78;90.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T02:59:33;75.31;45.81;99.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:02:12;61.16;45.23;84.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:04:44;71.20;44.34;96.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:07:13;71.09;46.55;95.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:09:51;65.61;45.55;87.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:12:34;68.18;45.97;89.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:15:00;63.53;44.97;89.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:17:29;65.01;44.57;91.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:19:56;62.82;44.71;90.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:22:44;72.82;46.02;95.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:25:13;76.64;46.32;101.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:27:44;67.95;46.16;92.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:30:10;74.24;45.71;97.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:32:43;66.63;46.82;86.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:35:21;68.87;46.55;92.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:37:54;72.39;46.29;93.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:40:20;54.08;45.81;76.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:43:09;60.01;45.74;83.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:45:45;73.21;46.94;96.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:48:20;65.72;44.25;88.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:50:48;60.75;45.77;89.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:53:22;65.96;46.02;93.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:55:48;69.12;45.53;94.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T03:58:17;59.09;45.83;85.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:00:54;64.00;46.66;87.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:03:37;60.89;46.27;90.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:06:23;54.27;45.45;75.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:08:59;58.17;47.64;82.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:11:38;56.71;46.86;82.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:14:24;65.97;47.09;88.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:16:51;60.92;46.88;86.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:19:22;76.15;48.35;99.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:21:54;74.86;47.62;96.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:24:25;70.72;47.86;93.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:26:57;60.13;47.40;85.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:29:24;64.13;48.70;87.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:31:51;62.19;47.72;85.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:34:28;82.39;48.45;103.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:36:55;70.17;48.65;94.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:39:27;68.02;47.57;93.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:42:03;60.80;48.92;87.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:44:37;57.18;48.08;81.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:47:07;67.01;48.65;89.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:49:56;62.76;47.42;89.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:52:22;54.62;47.63;77.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:54:50;73.10;48.56;97.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:57:18;76.36;49.20;96.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T04:59:49;82.10;48.74;105.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:02:16;73.43;47.32;97.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:04:51;75.11;48.70;99.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:07:22;71.99;47.19;97.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:10:26;75.94;47.00;95.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:12:53;78.41;48.30;101.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:15:32;70.00;48.38;91.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:17:59;64.02;48.97;83.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:20:39;76.69;48.00;98.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:23:15;65.35;49.27;89.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:25:55;69.88;48.48;92.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:28:44;69.37;49.43;91.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:31:48;66.21;47.55;96.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:34:18;58.45;50.32;76.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:36:58;64.56;48.33;88.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:39:24;73.51;49.06;100.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:41:53;67.27;48.31;93.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:44:37;69.22;48.73;92.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:47:14;74.21;49.53;94.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:50:01;67.42;49.16;89.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:52:47;68.26;48.84;95.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:55:19;64.29;48.99;87.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T05:58:05;75.00;49.99;98.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:00:45;77.29;49.20;101.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:03:13;59.62;48.29;79.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:06:14;69.12;48.48;94.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:08:41;64.83;49.79;84.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:11:25;62.69;50.36;84.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:14:13;56.21;49.05;77.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:16:41;64.81;48.67;88.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:19:11;71.47;49.95;96.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:21:42;64.83;49.40;90.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:24:14;63.68;49.65;85.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:26:45;70.15;50.03;94.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:29:14;78.85;49.72;100.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:31:58;76.10;50.64;98.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:34:34;72.33;50.02;94.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:37:02;74.27;51.51;93.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:39:29;73.94;49.76;96.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:42:14;76.82;50.35;102.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:44:41;54.68;49.58;80.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:47:13;55.73;50.90;71.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:49:44;59.83;49.44;82.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:52:13;70.01;49.64;93.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:54:39;79.91;50.45;102.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:57:05;70.39;49.84;92.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T06:59:42;75.41;50.06;97.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:02:08;73.92;51.52;98.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:04:36;75.85;50.63;96.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:07:11;72.26;50.98;97.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:09:57;71.44;50.61;98.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:12:25;57.91;50.03;83.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:14:54;68.76;50.20;91.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:17:22;74.50;50.54;97.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:20:06;73.81;50.67;98.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:22:42;73.50;52.64;93.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:25:14;77.74;51.73;99.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:27:41;63.79;50.68;86.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:30:07;72.25;51.51;101.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:32:36;75.96;51.04;99.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:35:06;67.88;51.05;90.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:37:47;73.20;52.61;95.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:40:45;66.55;48.24;87.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:43:13;71.56;51.58;93.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:45:40;73.01;51.81;97.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:48:11;66.16;52.04;85.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:50:46;57.17;52.69;68.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:53:13;58.50;53.18;79.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:55:53;60.31;52.12;80.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T07:58:19;78.59;51.27;98.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:01:11;60.62;51.10;86.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:03:43;61.59;50.89;87.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:06:14;64.95;50.24;91.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:08:41;79.97;50.90;98.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:11:11;63.65;51.03;90.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:13:44;69.54;51.62;93.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:16:14;62.54;50.53;86.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:18:49;58.93;50.85;78.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:21:19;69.66;51.40;91.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:23:46;71.02;51.21;100.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:26:49;71.39;51.08;94.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:29:53;69.94;51.48;92.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:32:22;64.26;51.58;85.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:34:49;62.80;52.56;84.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:37:19;65.19;51.46;88.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:39:48;67.84;51.61;91.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:42:31;65.07;51.91;87.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:45:05;72.27;52.40;99.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:47:37;71.24;52.13;93.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:50:08;68.59;51.56;89.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:52:36;64.52;51.05;89.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:55:07;70.09;51.45;91.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T08:57:50;64.08;50.94;87.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:00:24;61.92;51.48;85.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:02:54;65.36;51.17;88.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:05:27;61.54;52.12;86.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:08:05;73.90;51.07;96.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:10:36;71.13;51.29;96.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:13:10;79.65;51.52;99.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:15:40;68.76;51.21;94.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:18:12;70.08;50.88;90.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:20:40;63.65;53.08;85.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:23:14;73.80;51.94;95.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:25:45;67.62;51.65;92.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:28:16;63.16;50.67;83.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:30:43;77.58;52.06;98.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:33:12;72.60;51.92;96.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:35:38;70.64;51.29;93.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:38:07;73.93;51.34;95.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:40:39;61.36;51.43;84.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:43:10;73.25;52.10;98.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:45:43;73.46;51.05;96.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:48:12;77.21;52.95;98.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:50:41;66.60;52.13;86.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:53:13;59.49;52.19;83.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:55:56;78.08;51.88;99.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T09:58:26;72.37;52.22;97.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:00:56;75.90;52.68;98.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:03:32;79.05;52.86;103.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:06:21;69.53;52.11;96.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:09:19;83.30;52.65;105.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:12:05;74.39;52.18;98.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:15:03;77.59;51.82;99.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:17:51;69.69;51.68;93.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:20:17;64.34;52.50;90.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:22:45;58.35;52.18;77.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:25:19;80.93;51.82;105.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:28:22;63.78;51.41;86.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:30:48;78.05;52.58;97.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:33:15;69.45;51.88;92.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:35:41;71.41;51.96;93.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:38:19;72.27;52.09;97.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:40:49;68.37;51.39;91.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:43:31;61.37;51.62;84.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:46:01;66.20;51.91;95.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:48:47;75.65;51.63;101.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:51:33;64.44;51.07;87.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:53:59;63.61;49.69;89.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:56:39;64.26;50.58;85.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T10:59:13;67.21;50.18;90.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:01:46;66.21;49.37;90.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:04:20;56.05;48.97;76.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:06:55;58.65;49.38;79.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:09:27;65.80;49.38;86.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:12:06;61.37;48.38;85.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:14:42;68.34;49.00;91.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:17:16;56.76;48.23;77.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:19:48;65.64;49.36;85.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:22:17;64.62;48.66;86.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:24:45;59.38;48.32;85.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:27:21;63.07;48.65;86.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:30:01;67.53;48.25;100.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:32:31;55.00;49.29;75.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:35:01;65.89;48.41;90.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:37:46;58.46;48.20;83.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:40:24;61.38;48.16;89.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:43:15;67.48;48.55;93.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:45:44;53.06;48.12;76.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:48:16;56.72;49.14;80.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:50:48;53.39;48.80;67.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-10-08T11:53:16;62.92;49.38;90.03;;
