sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:01:28;11.43;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:03:54;16.02;;;2.88;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:06:23;10.93;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:08:49;5.50;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:11:15;7.05;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:13:42;10.70;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:16:09;8.05;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:18:36;12.73;;;2.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:21:06;9.38;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:23:41;9.10;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:26:08;8.27;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:28:34;7.03;;;2.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:31:03;7.30;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:33:36;5.60;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:36:02;9.07;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:38:42;8.65;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:41:12;10.37;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:43:40;6.13;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:46:06;7.68;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:48:51;10.95;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:51:22;7.83;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:53:49;9.60;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:56:30;9.02;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T00:59:13;12.75;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:01:40;13.18;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:04:31;9.47;;;2.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:06:59;6.38;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:09:40;8.52;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:14:46;10.38;;;3.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:17:15;12.93;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:19:44;9.13;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:22:16;8.57;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:24:47;10.27;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:27:19;15.10;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:29:50;9.90;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:32:17;13.90;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:34:44;13.57;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:37:19;7.53;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:39:46;10.18;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:42:15;6.63;;;2.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:44:46;13.52;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:47:13;11.65;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:49:41;11.63;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:52:10;7.63;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:54:48;7.80;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:57:14;8.38;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T01:59:40;8.95;;;2.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:02:06;14.63;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:04:33;15.97;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:07:04;9.23;;;3.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:09:33;10.48;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:11:59;6.03;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:14:25;9.20;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:16:55;9.33;;;2.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:19:21;8.07;;;2.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:21:52;11.73;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:24:19;8.68;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:26:53;7.03;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:29:20;10.75;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:31:51;18.58;;;3.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:34:17;8.80;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:36:44;6.72;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:39:12;9.53;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:41:50;8.48;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:44:18;9.80;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:46:47;7.63;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:49:16;9.77;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:51:48;12.87;;;3.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:54:17;9.18;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:56:45;6.97;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T02:59:13;9.07;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:01:39;8.38;;;3.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:04:08;8.33;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:06:43;7.18;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:09:18;11.75;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:11:51;10.03;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:14:18;15.93;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:16:54;10.23;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:19:32;12.77;;;2.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:21:58;7.13;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:24:28;9.07;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:26:58;6.90;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:29:39;8.40;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:32:08;7.85;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:34:39;13.60;;;2.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:37:08;7.10;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:39:34;10.80;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:42:19;14.20;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:44:46;9.43;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:47:16;8.83;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:49:43;10.18;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:52:15;6.40;;;2.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:54:41;11.73;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:57:13;11.80;;;2.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T03:59:50;8.00;;;3.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:02:20;9.90;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:04:58;8.27;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:07:24;9.80;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:10:04;7.80;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:12:50;10.27;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:15:18;9.90;;;3.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:17:45;11.90;;;3.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:20:15;16.52;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:22:58;13.07;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:25:26;12.60;;;3.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:27:53;8.88;;;3.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:30:19;11.85;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:32:47;8.80;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:35:17;13.40;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:37:44;14.00;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:40:16;6.20;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:42:42;11.88;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:45:10;8.17;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:47:39;7.18;;;3.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:50:07;9.50;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:52:40;8.45;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:55:11;12.15;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T04:57:46;9.47;;;2.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:00:14;9.68;;;3.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:02:40;9.77;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:05:15;9.88;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:07:40;9.60;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:10:09;11.60;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:12:53;12.57;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:15:28;20.08;;;3.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:18:26;8.98;;;3.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:21:12;22.97;;;3.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:24:05;12.18;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:26:40;12.23;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:29:07;9.55;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:31:52;9.50;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:34:38;7.53;;;2.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:37:30;9.13;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:40:06;6.07;;;1.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:42:58;11.07;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:45:38;6.03;;;1.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:48:17;10.30;;;2.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:50:52;10.88;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:53:36;7.60;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:56:13;19.98;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T05:58:53;11.40;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:01:37;4.60;;;1.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:04:06;6.30;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:07:06;4.65;;;1.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:09:45;12.20;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:12:26;5.30;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:14:55;8.87;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:17:33;10.18;;;1.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:20:10;7.18;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:22:41;5.47;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:25:08;4.97;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:27:43;4.17;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:30:12;3.92;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:32:44;7.95;;;1.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:35:10;5.22;;;1.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:37:44;3.40;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:40:11;4.63;;;1.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:42:55;4.63;;;1.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:45:22;7.68;;;1.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:47:47;7.35;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:50:15;9.67;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:52:41;10.38;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:55:08;13.45;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T06:57:36;15.05;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:00:03;9.32;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:02:56;8.57;;;2.37;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:05:21;7.75;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:07:47;8.03;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:10:13;11.65;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:12:38;5.03;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:15:04;4.47;;;1.48;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:17:36;6.65;;;1.98;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:20:05;4.30;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:22:39;7.63;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:25:08;8.60;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:27:34;6.90;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:30:05;5.78;;;1.48;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:32:35;10.40;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:35:03;4.93;;;1.88;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:37:59;11.43;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:40:28;6.90;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:42:55;10.80;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:45:21;5.57;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:47:47;9.43;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:50:13;4.85;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:52:41;6.50;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:55:09;7.43;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T07:57:35;4.85;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:00:01;5.47;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:02:43;6.95;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:05:09;6.32;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:07:35;5.07;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:10:02;5.07;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:12:35;6.05;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:15:02;4.55;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:17:40;7.07;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:20:06;5.15;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:22:42;4.05;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:25:15;6.10;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:27:44;7.50;;;1.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:30:12;4.67;;;1.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:32:41;6.22;;;1.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:35:10;5.55;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:37:37;8.43;;;1.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:40:06;8.20;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:42:44;6.07;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:45:15;6.50;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:47:45;6.15;;;1.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:50:11;3.97;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:52:37;7.45;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:55:04;7.33;;;1.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T08:57:38;7.18;;;1.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:00:07;4.43;;;1.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:02:35;12.07;;;3.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:05:05;6.68;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:07:53;3.53;;;1.37;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:10:23;6.32;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:12:53;4.47;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:15:23;6.03;;;1.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:17:51;5.60;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:20:21;7.90;;;1.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:23:05;4.05;;;1.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:25:38;5.45;;;1.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:28:07;5.53;;;1.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:30:34;8.63;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:33:07;6.83;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:35:33;6.95;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:38:01;6.72;;;1.52;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:40:28;8.00;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:42:54;6.93;;;1.98;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:45:21;4.07;;;1.37;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:47:52;7.32;;;1.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:50:30;3.53;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:53:01;8.48;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:55:33;6.18;;;1.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T09:57:59;4.63;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:00:26;7.43;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:02:59;7.22;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:05:30;3.10;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:08:02;4.25;;;1.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:10:31;7.03;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:13:02;4.93;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:15:31;4.72;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:18:16;6.43;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:20:49;4.60;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:23:38;7.00;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:26:43;8.68;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:31:46;6.67;;;1.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:34:15;10.15;;;1.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:36:43;5.03;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:39:13;7.47;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:41:45;7.35;;;1.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:44:12;5.33;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:46:41;5.20;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:49:11;5.13;;;1.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:51:46;6.47;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:54:13;8.82;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:56:46;7.97;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T10:59:13;10.82;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:01:49;6.18;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:04:32;6.47;;;1.98;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:06:59;6.10;;;1.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:09:25;7.80;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:12:02;6.93;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:14:36;5.18;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:17:10;5.90;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:19:41;7.22;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:22:13;12.00;;;5.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:24:44;9.82;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:27:13;10.38;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:29:53;15.20;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:32:24;7.65;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:35:00;7.43;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:37:44;16.60;;;2.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:40:25;7.30;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:42:55;7.80;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:45:24;5.13;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:48:03;7.03;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:50:38;6.38;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:53:04;11.25;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:55:35;7.93;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T11:58:04;4.73;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:00:39;5.45;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:03:17;9.20;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:05:46;6.43;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:08:17;6.32;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:10:46;6.07;;;1.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:13:13;6.45;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:15:41;9.77;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-10-08T12:18:09;10.52;;;2.13;;
