sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:01:07;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:03:34;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:06:02;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:08:30;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:10:57;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:13:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:15:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:18:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:20:45;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:23:12;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:25:39;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:28:07;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:30:35;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:33:04;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:35:32;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:38:04;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:40:35;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:43:03;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:45:30;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:47:58;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:50:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:52:52;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:55:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T00:57:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:00:15;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:02:42;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:05:10;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:07:38;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:10:06;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:12:34;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:15:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:17:28;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:19:55;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:22:22;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:24:49;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:27:17;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:29:45;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:32:12;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:34:40;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:37:06;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:39:33;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:42:02;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:44:29;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:46:56;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:49:23;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:51:50;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:54:17;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:56:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T01:59:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:01:39;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:04:07;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:06:34;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:09:01;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:11:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:13:56;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:16:23;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:18:51;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:21:18;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:23:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:26:12;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:28:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:31:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:33:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:35:59;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:38:26;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:40:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:43:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:45:46;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:48:13;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:50:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:53:07;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:55:34;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T02:58:02;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:00:30;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:02:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:05:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:07:52;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:10:18;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:12:45;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:15:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:17:41;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:20:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:22:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:25:04;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:27:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:29:58;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:32:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:34:53;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:37:21;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:39:49;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:42:21;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:44:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:47:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:49:44;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:52:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:54:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:57:06;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T03:59:33;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:02:01;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:04:28;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:06:55;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:09:21;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:11:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:14:18;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:16:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:19:13;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:21:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:24:06;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:26:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:29:01;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:31:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:33:56;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:36:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:38:50;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:41:18;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:43:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:46:12;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:48:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:51:06;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:53:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:56:01;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T04:58:29;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:00:56;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:03:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:05:49;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:08:16;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:10:43;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:13:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:15:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:18:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:20:33;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:23:00;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:25:27;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:27:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:30:21;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:32:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:35:17;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:37:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:40:10;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:42:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:45:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:47:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:49:59;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:52:27;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:54:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:57:20;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T05:59:47;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:02:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:04:41;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:07:08;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:09:35;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:12:03;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:14:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:16:57;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:19:23;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:21:50;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:24:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:26:44;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:29:12;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:31:39;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:34:06;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:36:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:38:59;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:41:26;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:43:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:46:19;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:48:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:51:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:53:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:56:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T06:58:39;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:01:06;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:03:33;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:06:02;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:08:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:10:58;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:13:26;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:15:54;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:18:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:20:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:23:17;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:25:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:28:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:30:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:33:13;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:35:40;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:38:07;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:40:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:43:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:45:27;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:47:54;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:50:21;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:52:49;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:55:17;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T07:57:44;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:00:12;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:02:40;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:05:08;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:07:36;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:10:03;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:12:30;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:14:57;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:17:24;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:19:52;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:22:20;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:24:48;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:27:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:29:42;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:32:09;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:34:36;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:37:02;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:39:29;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:41:58;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:44:27;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:46:55;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:49:26;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:51:54;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:54:22;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:56:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T08:59:18;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:01:45;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:04:15;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:06:41;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:09:09;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:11:37;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:14:07;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:16:34;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:19:02;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:21:29;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:23:56;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:26:23;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:28:51;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:31:22;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:33:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:36:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:38:49;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:41:18;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:43:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:46:16;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:48:48;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:51:17;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:53:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:56:22;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T09:58:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:01:18;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:03:46;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:06:14;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:08:43;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:11:12;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:13:40;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:16:09;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:18:37;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:21:24;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:23:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:26:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:29:16;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:31:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:34:13;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:36:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:39:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:41:37;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:44:05;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:46:32;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:48:59;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:51:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:53:54;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:56:24;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T10:58:51;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:01:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:03:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:06:19;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:08:49;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:11:17;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:13:45;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:16:12;6;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:18:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:21:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:23:41;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:26:09;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:28:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:31:05;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:33:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:36:01;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:38:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:41:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:43:38;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:46:04;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:48:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:51:00;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:53:26;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:55:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T11:58:21;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:00:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:03:15;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:05:43;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:08:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:10:38;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:13:05;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:15:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:17:59;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:20:27;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:22:55;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:25:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:27:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:30:16;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:32:42;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:35:09;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:37:36;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:40:03;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:42:31;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:44:58;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:47:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:49:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:52:19;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:54:46;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:57:13;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T12:59:40;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T13:02:07;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T13:04:34;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T13:07:00;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T13:09:28;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T13:11:56;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T13:14:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-10-08T13:16:50;6;6;
