sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:00:59;4.84;4.84;4.82;4.59;;;;46.71;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:04:04;4.58;4.58;4.58;4.38;;;;39.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:07:04;4.89;4.87;4.85;4.60;;;;39.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:10:07;5.03;5.03;4.99;4.71;;;;40.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:13:08;4.85;4.84;4.79;4.55;;;;40.82;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:16:11;4.91;4.91;4.90;4.67;;;;44.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:19:17;5.04;5.04;5.04;4.78;;;;50.82;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:22:18;5.44;5.42;5.42;5.15;;;;53.94;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:25:22;4.94;4.94;4.91;4.64;;;;60.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:28:24;4.91;4.90;4.89;4.62;;;;78.47;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:31:28;4.95;4.95;4.93;4.68;;;;80.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:34:32;5.06;5.05;5.01;4.74;;;;79.65;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:37:33;4.62;4.61;4.58;4.33;;;;81.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:40:37;4.71;4.71;4.65;4.39;;;;76.59;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:43:40;4.66;4.66;4.65;4.41;;;;60.76;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:46:41;4.64;4.62;4.61;4.34;;;;47.65;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:49:47;4.59;4.56;4.54;4.29;;;;47.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:52:54;4.64;4.62;4.59;4.37;;;;47.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:56:02;4.81;4.80;4.78;4.55;;;;50.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T00:59:07;4.68;4.65;4.63;4.40;;;;52.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:02:08;4.83;4.81;4.79;4.53;;;;57.24;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:05:15;4.78;4.77;4.72;4.48;;;;67.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:08:39;4.86;4.84;4.79;4.52;;;;68.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:12:08;4.69;4.68;4.64;4.38;;;;70.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:15:13;4.85;4.84;4.82;4.56;;;;83.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:18:33;5.01;5.00;4.96;4.72;;;;82.82;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:21:35;4.91;4.89;4.86;4.62;;;;80.76;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:24:40;4.99;4.99;4.99;4.78;;;;76.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:27:42;5.06;5.06;5.05;4.80;;;;70.59;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:30:44;4.99;4.98;4.95;4.70;;;;72.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:33:46;4.96;4.96;4.95;4.71;;;;74.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:36:50;4.96;4.96;4.96;4.72;;;;76.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:39:51;4.95;4.95;4.95;4.72;;;;92.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:42:51;5.04;5.03;5.03;4.78;;;;95.53;4.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:45:53;5.14;5.14;5.12;4.87;;;;96.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:48:54;5.28;5.26;5.22;4.92;;;;106.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:52:03;5.14;5.12;5.08;4.78;;;;109.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:55:13;4.94;4.91;4.88;4.62;;;;106.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T01:58:21;4.73;4.71;4.66;4.39;;;;103.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:01:22;5.01;5.01;4.99;4.74;;;;101.41;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:04:23;4.73;4.72;4.69;4.45;;;;103.12;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:07:27;4.85;4.84;4.79;4.55;;;;100.24;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:10:28;4.75;4.74;4.73;4.49;;;;97.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:13:29;4.74;4.74;4.74;4.54;;;;86.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:16:38;4.85;4.84;4.82;4.58;;;;78.47;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:19:39;4.32;4.31;4.28;4.04;;;;83.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:22:41;4.59;4.59;4.54;4.28;;;;79.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:25:44;4.60;4.60;4.56;4.34;;;;77.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:28:45;4.31;4.29;4.26;4.04;;;;78.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:31:46;4.37;4.35;4.34;4.11;;;;74.82;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:34:47;4.36;4.36;4.34;4.09;;;;73.59;4.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:37:50;4.32;4.32;4.32;4.11;;;;72.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:40:50;4.15;4.15;4.15;3.96;;;;67.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:43:52;4.08;4.08;4.08;3.88;;;;60.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:46:53;3.78;3.78;3.75;3.55;;;;60.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:49:54;4.33;4.32;4.28;4.05;;;;65.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:52:55;4.19;4.18;4.16;3.94;;;;66.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:56:03;4.14;4.12;4.12;3.90;;;;64.24;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T02:59:13;3.96;3.96;3.95;3.72;;;;63.35;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:02:14;3.95;3.95;3.92;3.72;;;;63.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:05:18;4.25;4.23;4.19;3.97;;;;65.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:08:19;4.23;4.22;4.19;3.98;;;;86.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:11:20;3.84;3.83;3.82;3.62;;;;92.35;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:14:26;3.88;3.87;3.84;3.63;;;;87.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:17:29;3.90;3.88;3.86;3.65;;;;86.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:20:30;3.99;3.99;3.98;3.78;;;;86.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:23:42;3.85;3.85;3.84;3.64;;;;77.47;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:26:47;4.12;4.11;4.08;3.86;;;;76.76;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:29:55;4.14;4.13;4.11;3.89;;;;68.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:32:59;4.01;4.00;3.95;3.72;;;;60.47;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:36:02;4.11;4.09;4.04;3.78;;;;58.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:39:14;3.81;3.79;3.75;3.54;;;;55.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:42:18;4.02;4.02;4.00;3.77;;;;47.41;5.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:45:35;3.95;3.95;3.94;3.75;;;;47.71;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:48:53;3.88;3.88;3.85;3.65;;;;51.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:51:57;3.85;3.84;3.80;3.60;;;;57.18;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:54:57;4.07;4.06;4.06;3.84;;;;64.24;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T03:58:21;3.77;3.76;3.75;3.57;;;;62.41;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:01:30;4.12;4.11;4.09;3.88;;;;61.59;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:04:33;4.04;4.04;4.02;3.84;;;;64.59;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:07:53;3.92;3.91;3.91;3.71;;;;71.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:11:00;3.81;3.80;3.79;3.60;;;;78.18;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:14:23;3.55;3.55;3.53;3.36;;;;66.65;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:17:25;3.87;3.87;3.87;3.67;;;;62.53;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:20:25;4.00;3.99;3.99;3.79;;;;58.06;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:23:39;4.01;4.00;3.98;3.76;;;;58.18;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:26:40;4.02;4.02;4.00;3.80;;;;76.18;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:29:41;3.86;3.85;3.82;3.64;;;;86.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:32:42;3.95;3.94;3.92;3.70;;;;86.82;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:35:44;3.76;3.76;3.75;3.56;;;;104.29;5.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:38:48;4.12;4.12;4.11;3.91;;;;107.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:41:54;3.80;3.79;3.78;3.59;;;;118.71;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:44:58;4.11;4.10;4.06;3.85;;;;109.59;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:47:59;4.16;4.15;4.13;3.92;;;;120.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:50:59;4.12;4.11;4.08;3.88;;;;130.35;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:54:01;3.92;3.91;3.91;3.72;;;;99.47;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T04:57:06;3.89;3.89;3.86;3.68;;;;89.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:00:15;4.25;4.24;4.23;4.01;;;;82.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:03:16;3.98;3.96;3.94;3.74;;;;83.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:06:16;3.88;3.88;3.85;3.66;;;;87.71;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:09:37;4.14;4.13;4.11;3.88;;;;93.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:12:53;4.14;4.12;4.11;3.88;;;;113.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:16:05;4.14;4.10;4.08;3.86;;;;119.06;4.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:19:26;3.89;3.88;3.87;3.68;;;;118.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:22:45;4.09;4.09;4.09;3.89;;;;178.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:25:56;4.35;4.34;4.32;4.09;;;;170.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:29:06;4.21;4.21;4.18;3.95;;;;155.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:32:27;3.95;3.94;3.90;3.67;;;;142.00;3.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:35:59;3.89;3.89;3.89;3.69;;;;141.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:39:09;4.03;4.02;3.99;3.79;;;;179.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:42:30;4.01;3.98;3.95;3.74;;;;173.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:45:45;4.00;3.99;3.99;3.77;;;;172.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:49:06;3.98;3.98;3.97;3.75;;;;174.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:52:07;4.05;4.04;3.99;3.78;;;;191.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:55:10;3.92;3.91;3.91;3.70;;;;156.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T05:58:22;4.25;4.25;4.24;4.04;;;;136.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:01:23;4.16;4.15;4.15;3.95;;;;146.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:04:40;4.02;4.02;4.01;3.81;;;;146.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:07:53;3.66;3.64;3.60;3.39;;;;141.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:10:54;4.04;4.04;3.98;3.78;;;;146.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:14:01;3.94;3.92;3.87;3.66;;;;180.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:17:01;3.97;3.95;3.92;3.71;;;;183.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:20:13;3.83;3.82;3.81;3.60;;;;179.71;2.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:23:17;3.95;3.93;3.91;3.70;;;;199.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:26:18;3.96;3.96;3.95;3.74;;;;200.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:29:21;3.90;3.88;3.85;3.66;;;;201.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:32:27;3.91;3.89;3.83;3.61;;;;179.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:35:30;3.88;3.85;3.80;3.58;;;;153.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:38:33;3.69;3.65;3.61;3.41;;;;155.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:41:34;3.55;3.55;3.54;3.33;;;;132.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:44:34;3.60;3.59;3.56;3.37;;;;122.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:47:37;3.58;3.58;3.55;3.36;;;;113.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:50:37;3.69;3.66;3.62;3.38;;;;121.06;2.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:53:41;3.63;3.59;3.54;3.31;;;;125.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:56:42;3.36;3.35;3.32;3.13;;;;141.53;2.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T06:59:46;3.41;3.39;3.38;3.19;;;;162.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:02:48;3.52;3.51;3.47;3.28;;;;151.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:05:49;3.71;3.68;3.67;3.46;;;;139.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:09:03;3.78;3.76;3.72;3.49;;;;147.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:12:05;3.40;3.38;3.34;3.15;;;;147.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:15:05;3.66;3.65;3.63;3.42;;;;153.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:18:12;3.25;3.23;3.20;3.02;;;;196.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:21:22;3.30;3.28;3.26;3.09;;;;227.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:24:29;3.57;3.55;3.51;3.29;;;;192.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:27:31;4.85;4.76;4.58;4.19;;;;141.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:30:36;3.61;3.57;3.49;3.25;;;;151.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:33:44;3.35;3.33;3.29;3.09;;;;136.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:36:47;3.58;3.55;3.50;3.26;;;;205.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:39:49;3.32;3.31;3.22;2.99;;;;176.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:42:54;3.59;3.57;3.49;3.25;;;;155.53;1.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:45:55;3.64;3.62;3.54;3.30;;;;146.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:48:56;3.33;3.31;3.27;3.05;;;;149.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:51:58;3.55;3.51;3.44;3.20;;;;122.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:54:59;3.48;3.42;3.29;2.97;;;;127.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T07:57:59;3.41;3.36;3.29;3.04;;;;195.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:01:02;3.22;3.18;3.10;2.87;;;;186.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:04:06;3.66;3.62;3.52;3.25;;;;192.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:07:10;3.52;3.45;3.25;2.88;;;;183.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:10:17;4.09;3.99;3.77;3.35;;;;199.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:13:19;4.00;3.90;3.68;3.25;;;;200.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:16:20;4.15;4.01;3.70;3.21;;;;275.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:19:21;3.80;3.70;3.48;3.05;;;;205.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:22:24;3.51;3.44;3.28;2.95;;;;158.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:25:31;3.63;3.57;3.45;3.14;;;;150.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:28:34;3.52;3.48;3.37;3.12;;;;150.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:31:35;3.00;2.98;2.92;2.74;;;;149.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:34:36;3.62;3.61;3.52;3.30;;;;126.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:37:38;3.82;3.78;3.70;3.45;;;;125.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:40:39;3.42;3.38;3.32;3.08;;;;168.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:43:41;2.98;2.94;2.92;2.72;;;;171.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:46:44;3.46;3.42;3.36;3.14;;;;170.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:49:49;3.21;3.19;3.13;2.92;;;;194.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:52:51;3.28;3.26;3.21;2.99;;;;207.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:55:51;3.01;2.99;2.96;2.79;;;;195.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T08:58:55;3.25;3.24;3.22;3.04;;;;157.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:01:57;3.32;3.31;3.25;3.05;;;;183.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:05:04;3.05;3.04;3.02;2.84;;;;220.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:08:13;3.26;3.25;3.22;3.02;;;;201.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:11:17;2.91;2.91;2.86;2.69;;;;210.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:14:22;2.89;2.86;2.82;2.64;;;;236.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:17:25;3.08;3.02;2.96;2.74;;;;265.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:20:27;2.89;2.84;2.77;2.56;;;;208.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:23:28;2.92;2.88;2.84;2.63;;;;175.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:26:29;2.95;2.91;2.84;2.62;;;;188.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:33:09;2.88;2.85;2.76;2.53;;;;189.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:36:12;2.84;2.81;2.73;2.51;;;;302.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:39:18;2.71;2.69;2.64;2.48;;;;226.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:42:23;2.76;2.74;2.68;2.49;;;;178.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:45:25;2.37;2.36;2.28;2.12;;;;163.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:48:28;3.02;2.96;2.89;2.66;;;;185.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:51:37;2.50;2.46;2.40;2.22;;;;166.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:54:43;2.89;2.82;2.75;2.50;;;;144.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T09:57:49;2.87;2.84;2.74;2.52;;;;185.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:00:58;3.01;2.95;2.85;2.57;;;;167.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:03:59;3.04;2.97;2.85;2.55;;;;148.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:07:08;2.94;2.91;2.81;2.54;;;;142.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:10:28;2.81;2.78;2.69;2.50;;;;163.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:13:38;3.15;3.14;3.04;2.81;;;;243.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:16:49;2.98;2.94;2.86;2.65;;;;202.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:20:09;3.28;3.22;3.12;2.86;;;;226.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:26:43;3.22;3.18;3.11;2.84;;;;196.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:29:49;2.95;2.92;2.86;2.66;;;;178.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:33:00;3.20;3.18;3.13;2.94;;;;164.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:36:01;3.00;2.99;2.92;2.74;;;;164.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:39:08;3.11;3.11;3.05;2.85;;;;166.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:42:16;2.74;2.73;2.71;2.56;;;;161.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:45:21;3.05;3.05;3.03;2.87;;;;163.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:48:38;2.96;2.96;2.95;2.79;;;;191.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:51:39;2.88;2.87;2.86;2.71;;;;185.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:54:41;3.32;3.31;3.27;3.10;;;;162.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T10:57:52;2.69;2.68;2.65;2.50;;;;193.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T11:01:04;2.47;2.46;2.46;2.35;;;;205.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T11:04:21;2.77;2.77;2.77;2.62;;;;188.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T11:07:28;2.59;2.59;2.59;2.47;;;;178.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T11:10:38;2.69;2.69;2.69;2.55;;;;186.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T11:13:42;2.55;2.55;2.54;2.42;;;;217.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-10-08T11:16:47;2.74;2.74;2.74;2.61;;;;255.59;1.00;
