sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12654;SDS011;6392;44.644;11.448;2023-10-08T00:02:08;34.90;;;18.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:04:48;23.63;;;17.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:07:16;21.10;;;15.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:09:46;21.77;;;16.10;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:12:17;22.33;;;15.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:14:45;23.63;;;15.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:17:15;25.53;;;16.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:19:42;25.13;;;16.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:22:11;22.47;;;16.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:24:43;22.67;;;16.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:27:14;21.40;;;16.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:29:42;27.87;;;17.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:32:10;28.77;;;16.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:34:40;21.27;;;15.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:37:08;21.50;;;16.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:39:40;23.03;;;15.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:42:07;21.93;;;15.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:44:34;22.83;;;15.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:47:12;21.60;;;15.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:49:40;19.83;;;15.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:52:34;22.93;;;16.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:55:08;25.10;;;16.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T00:57:45;24.13;;;17.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:00:15;22.53;;;16.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:02:46;23.83;;;17.83;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:05:14;24.20;;;17.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:07:46;26.93;;;17.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:10:16;23.53;;;15.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:12:46;25.07;;;16.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:15:29;25.63;;;18.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:18:00;23.63;;;17.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:20:30;25.20;;;16.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:23:03;25.60;;;16.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:25:35;25.63;;;17.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:28:03;24.23;;;18.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:30:35;26.10;;;18.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:33:07;32.53;;;19.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:35:39;23.37;;;18.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:38:08;27.07;;;18.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:40:39;26.57;;;19.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:43:06;26.37;;;18.83;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:45:35;25.70;;;18.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:48:06;27.40;;;19.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:50:34;26.30;;;18.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:53:02;27.40;;;18.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:55:33;25.63;;;19.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T01:58:12;29.93;;;18.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:00:41;30.10;;;21.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:03:11;27.70;;;19.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:05:39;30.33;;;20.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:08:07;30.33;;;21.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:10:37;27.97;;;19.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:13:05;28.13;;;19.83;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:15:33;31.83;;;22.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:18:02;28.93;;;20.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:20:29;30.87;;;22.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:22:57;31.97;;;22.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:25:25;32.27;;;21.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:27:54;34.03;;;21.10;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:30:21;34.97;;;23.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:32:48;32.30;;;21.83;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:35:16;31.80;;;21.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:37:43;32.83;;;22.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:40:11;38.50;;;24.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:42:44;34.63;;;23.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:45:14;36.57;;;24.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:47:42;35.03;;;24.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:50:11;36.67;;;23.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:52:42;36.90;;;23.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:55:11;36.03;;;23.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T02:57:52;37.37;;;24.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:00:20;34.30;;;23.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:02:48;36.60;;;24.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:05:16;38.07;;;24.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:07:44;36.27;;;23.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:10:16;38.97;;;24.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:12:44;34.97;;;25.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:15:12;36.10;;;24.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:17:54;38.60;;;25.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:20:22;33.17;;;23.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:23:03;38.13;;;24.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:25:37;32.93;;;23.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:28:06;34.20;;;23.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:30:37;38.47;;;24.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:33:15;35.73;;;24.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:35:48;40.17;;;25.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:38:18;38.80;;;24.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:40:53;35.00;;;22.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:43:28;34.07;;;24.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:46:08;34.60;;;23.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:48:42;33.63;;;22.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:51:10;34.97;;;23.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:53:38;32.90;;;22.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:56:23;32.67;;;23.10;;
12654;SDS011;6392;44.644;11.448;2023-10-08T03:58:51;34.27;;;24.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:01:20;32.57;;;21.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:03:50;32.17;;;21.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:06:26;32.37;;;21.43;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:08:55;31.17;;;19.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:11:37;29.37;;;20.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:14:17;26.43;;;19.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:16:45;27.57;;;18.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:19:18;26.20;;;19.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:21:50;27.77;;;19.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:24:20;25.07;;;18.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:26:53;28.23;;;19.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:29:23;26.60;;;18.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:31:51;24.70;;;18.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:34:28;26.73;;;18.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:36:58;27.83;;;17.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:39:28;27.47;;;19.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:41:58;24.33;;;17.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:44:31;28.47;;;17.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:46:58;30.07;;;18.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:49:33;25.03;;;18.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:52:03;24.93;;;18.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:54:39;27.90;;;19.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:57:11;25.67;;;18.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T04:59:41;23.63;;;17.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:02:08;22.83;;;16.83;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:04:46;25.77;;;16.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:07:43;25.40;;;16.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:10:42;23.07;;;16.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:13:40;24.40;;;17.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:16:21;24.00;;;17.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:19:02;23.10;;;16.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:22:04;24.50;;;17.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:24:43;23.87;;;17.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:27:31;24.77;;;17.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:30:22;22.20;;;16.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:33:03;25.67;;;16.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:35:39;21.70;;;16.43;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:38:21;24.30;;;16.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:40:48;23.17;;;16.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:43:42;23.67;;;15.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:46:20;22.57;;;15.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:49:12;21.90;;;15.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:51:51;26.60;;;16.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:54:33;25.40;;;17.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:57:12;24.73;;;16.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T05:59:50;25.80;;;18.10;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:02:34;24.00;;;17.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:05:25;25.23;;;17.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:07:58;22.17;;;17.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:10:37;23.70;;;16.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:13:21;23.17;;;16.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:15:56;23.80;;;15.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:18:33;20.33;;;15.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:21:00;26.60;;;16.83;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:23:33;26.83;;;16.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:26:03;24.50;;;16.43;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:28:39;21.33;;;16.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:31:07;22.97;;;16.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:33:41;22.60;;;16.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:36:09;21.00;;;15.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:38:41;25.03;;;18.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:41:11;25.57;;;18.10;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:43:43;26.17;;;17.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:46:12;27.17;;;18.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:48:40;26.73;;;18.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:51:08;28.00;;;20.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:53:39;27.03;;;18.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:56:06;28.47;;;20.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T06:58:36;31.03;;;21.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:01:03;30.77;;;21.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:03:33;27.37;;;21.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:06:03;28.47;;;20.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:08:42;31.83;;;21.10;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:11:11;32.83;;;22.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:13:40;33.63;;;22.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:16:07;34.23;;;24.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:18:36;41.17;;;25.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:21:04;36.80;;;24.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:23:37;35.30;;;25.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:26:21;38.57;;;24.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:28:50;35.43;;;25.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:31:18;37.43;;;25.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:33:47;36.17;;;24.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:36:21;34.03;;;24.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:38:48;37.83;;;25.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:41:15;36.50;;;24.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:43:44;39.30;;;25.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:46:19;34.87;;;23.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:48:46;39.07;;;25.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:51:15;39.40;;;26.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:53:47;34.40;;;24.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:56:14;34.57;;;24.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T07:58:43;38.93;;;25.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:01:10;38.37;;;26.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:03:40;38.53;;;26.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:06:07;36.50;;;24.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:08:36;39.67;;;25.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:11:04;37.97;;;25.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:13:37;34.67;;;25.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:16:07;33.50;;;24.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:18:44;35.10;;;24.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:21:12;38.57;;;25.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:23:41;37.20;;;25.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:26:13;39.37;;;27.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:28:53;35.43;;;25.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:31:22;33.63;;;24.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:33:52;38.40;;;25.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:36:21;37.73;;;25.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:38:49;36.30;;;25.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:41:16;36.37;;;26.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:43:44;38.60;;;25.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:46:14;41.23;;;25.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:48:42;35.60;;;26.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:51:12;35.00;;;23.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:53:39;38.27;;;25.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:56:07;36.33;;;24.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T08:58:35;37.43;;;24.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:01:03;40.23;;;25.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:03:34;36.73;;;23.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:06:02;30.57;;;23.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:08:35;40.33;;;25.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:11:02;31.20;;;22.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:13:31;31.80;;;22.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:16:03;34.97;;;23.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:18:34;37.33;;;25.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:21:08;35.50;;;24.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:23:43;35.67;;;24.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:26:12;34.10;;;25.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:28:40;31.43;;;23.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:31:11;35.03;;;23.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:33:39;36.97;;;24.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:36:07;33.87;;;23.83;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:38:36;31.83;;;22.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:41:05;33.27;;;22.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:43:33;31.00;;;21.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:46:15;28.30;;;21.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:48:47;29.70;;;21.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:51:18;27.60;;;19.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:53:51;27.83;;;20.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:56:27;25.83;;;20.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T09:58:59;29.93;;;19.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:01:27;27.87;;;19.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:03:57;23.53;;;18.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:06:25;25.03;;;19.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:08:55;25.97;;;18.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:11:27;27.50;;;19.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:13:57;27.10;;;19.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:16:26;25.13;;;19.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:18:57;25.97;;;17.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:21:27;27.73;;;19.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:23:56;23.47;;;16.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:26:25;23.17;;;16.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:31:52;24.57;;;17.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:34:22;22.70;;;16.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:36:52;21.50;;;16.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:39:24;21.47;;;15.87;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:41:58;24.50;;;16.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:44:28;22.03;;;16.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:46:56;21.77;;;16.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:49:42;21.20;;;16.07;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:52:17;22.67;;;16.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:54:57;21.47;;;16.97;;
12654;SDS011;6392;44.644;11.448;2023-10-08T10:57:46;25.80;;;16.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:00:21;19.63;;;15.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:03:06;18.20;;;14.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:05:41;18.30;;;13.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:08:14;18.97;;;15.33;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:10:44;20.23;;;14.93;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:13:17;17.73;;;13.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:15:46;16.93;;;12.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:18:23;18.47;;;13.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:20:58;18.67;;;13.43;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:23:41;19.17;;;12.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:26:11;23.77;;;13.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:28:42;14.53;;;10.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:31:12;17.70;;;11.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:33:44;14.10;;;12.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:36:22;15.97;;;12.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:38:55;13.97;;;10.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:41:27;14.47;;;10.57;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:43:57;15.30;;;11.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:46:26;16.97;;;11.63;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:48:58;15.73;;;10.27;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:51:29;18.60;;;10.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:53:57;16.23;;;10.47;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:56:26;19.97;;;10.43;;
12654;SDS011;6392;44.644;11.448;2023-10-08T11:58:54;19.30;;;10.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:01:23;15.47;;;9.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:03:52;12.93;;;10.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:06:24;15.57;;;10.13;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:08:54;14.73;;;10.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:11:23;13.00;;;10.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:13:57;17.80;;;10.23;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:16:25;15.20;;;10.03;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:18:55;15.70;;;8.53;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:21:24;12.47;;;8.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:23:51;11.40;;;8.60;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:26:20;16.27;;;8.70;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:28:47;14.53;;;8.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:31:16;17.50;;;9.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:33:47;17.23;;;8.73;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:36:14;13.30;;;8.20;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:38:42;16.98;;;8.68;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:41:10;12.40;;;6.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:43:37;14.82;;;8.10;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:46:07;13.53;;;7.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:48:44;10.68;;;7.40;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:51:16;9.05;;;7.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:53:43;9.57;;;7.17;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:56:16;12.47;;;7.67;;
12654;SDS011;6392;44.644;11.448;2023-10-08T12:58:47;14.07;;;8.37;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:01:19;12.73;;;7.78;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:03:47;11.50;;;8.77;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:06:15;17.58;;;8.90;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:08:48;13.00;;;8.00;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:11:17;14.83;;;8.80;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:13:48;14.43;;;9.30;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:16:16;14.80;;;8.50;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:18:48;17.15;;;9.98;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:21:15;13.50;;;8.82;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:23:44;16.05;;;9.15;;
12654;SDS011;6392;44.644;11.448;2023-10-08T13:26:11;12.40;;;8.73;;
