sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-10-08T00:01:02;5.81;5.77;5.69;5.29;42.20;42.19;42.17;41.95;35.71;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T00:04:09;6.38;6.33;6.23;5.78;46.15;46.14;46.12;45.86;39.02;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T00:07:22;6.08;6.04;5.97;5.56;44.42;44.41;44.39;44.18;37.62;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T00:10:44;6.87;6.82;6.71;6.23;49.72;49.70;49.68;49.40;42.03;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T00:13:48;6.63;6.57;6.46;5.98;47.75;47.74;47.71;47.44;40.34;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T00:16:57;6.69;6.62;6.48;5.96;47.61;47.60;47.57;47.25;40.13;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T00:20:11;5.52;5.49;5.43;5.06;40.40;40.39;40.37;40.18;34.22;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T00:26:47;5.45;5.44;5.40;5.07;40.50;40.50;40.48;40.32;34.40;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T00:30:08;5.99;5.97;5.95;5.59;44.66;44.65;44.63;44.47;37.96;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T00:33:28;6.34;6.31;6.25;5.84;46.61;46.60;46.58;46.38;39.52;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T00:36:35;6.45;6.44;6.42;6.04;48.24;48.24;48.22;48.06;41.03;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T00:39:46;5.80;5.80;5.79;5.47;43.67;43.66;43.65;43.51;37.17;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T00:43:12;6.07;6.06;6.03;5.68;45.33;45.32;45.31;45.15;38.54;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T00:46:36;6.19;6.19;6.18;5.84;46.66;46.66;46.65;46.51;39.74;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T00:49:51;5.28;5.28;5.28;4.99;39.82;39.82;39.81;39.69;33.92;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T00:53:20;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.71;30.52;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T00:59:59;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.02;23.09;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T01:03:22;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.27;16.46;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T01:06:27;1.81;1.81;1.81;1.71;13.62;13.62;13.62;13.57;11.59;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T01:09:47;1.44;1.44;1.43;1.34;10.66;10.66;10.66;10.61;9.05;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T01:12:54;1.72;1.72;1.70;1.60;12.75;12.75;12.74;12.69;10.82;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T01:16:06;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.79;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T01:19:11;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.72;8.31;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T01:25:50;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.60;11.62;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T01:35:49;1.90;1.90;1.89;1.78;14.24;14.24;14.24;14.19;12.12;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T01:38:57;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.09;12.89;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T01:42:22;2.00;2.00;2.00;1.89;15.10;15.10;15.10;15.06;12.86;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T01:45:35;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.14;12.09;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T01:48:53;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.34;12.26;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T01:52:04;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.25;11.32;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T01:55:18;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.69;12.56;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T01:58:23;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.64;12.51;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T02:01:28;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.77;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T02:04:33;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.83;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T02:07:38;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T02:10:47;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.73;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T02:13:54;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.86;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T02:16:58;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.49;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T02:20:08;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.34;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T02:23:13;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.01;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T02:26:22;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.59;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T02:29:28;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.06;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T02:32:35;0.81;0.81;0.81;0.76;6.05;6.05;6.05;6.03;5.15;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T02:35:43;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.21;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T02:38:50;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.46;7.23;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T02:41:58;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.48;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T02:45:04;0.91;0.91;0.90;0.85;6.79;6.79;6.78;6.76;5.77;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T02:48:14;1.07;1.07;1.06;0.99;7.92;7.92;7.92;7.88;6.72;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T02:51:21;0.86;0.85;0.85;0.79;6.33;6.33;6.33;6.30;5.38;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T02:54:26;1.06;1.05;1.05;0.98;7.84;7.83;7.83;7.80;6.65;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T02:57:40;1.07;1.06;1.06;0.99;7.89;7.89;7.89;7.86;6.70;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T03:00:45;1.17;1.17;1.16;1.09;8.69;8.69;8.69;8.65;7.38;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T03:03:54;0.93;0.92;0.92;0.87;6.93;6.93;6.92;6.90;5.89;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T03:07:05;1.63;1.62;1.62;1.52;12.17;12.17;12.17;12.13;10.35;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T03:10:13;1.32;1.31;1.31;1.23;9.83;9.83;9.83;9.79;8.36;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T03:13:25;0.94;0.94;0.94;0.88;7.03;7.03;7.03;7.00;5.98;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T03:16:31;0.73;0.73;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T03:19:37;0.92;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.83;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T03:22:46;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.45;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T03:25:51;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.01;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T03:29:14;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.10;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T03:32:21;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;8.80;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T03:35:28;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.30;13.93;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T03:38:37;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.05;14.57;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T03:41:51;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.90;21.28;0.39
39490;SPS30;25175;50.140;18.990;2023-10-08T03:45:03;2.50;2.50;2.50;2.37;18.90;18.90;18.90;18.84;16.10;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T03:48:18;2.63;2.63;2.63;2.49;19.87;19.87;19.87;19.81;16.93;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T03:51:23;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.85;16.96;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T03:54:29;2.15;2.15;2.15;2.03;16.19;16.19;16.19;16.14;13.79;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T03:57:35;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.92;14.46;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T04:00:52;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.35;15.68;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T04:04:09;2.66;2.66;2.66;2.51;20.06;20.06;20.06;20.00;17.09;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T04:07:17;2.26;2.26;2.26;2.13;17.03;17.03;17.03;16.98;14.51;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T04:10:29;2.17;2.16;2.16;2.04;16.27;16.27;16.26;16.21;13.85;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T04:14:03;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.15;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T04:17:10;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.04;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T04:20:23;1.49;1.49;1.48;1.39;11.13;11.13;11.13;11.09;9.47;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T04:23:39;1.44;1.44;1.43;1.34;10.71;10.71;10.70;10.66;9.10;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T04:26:46;1.40;1.40;1.38;1.29;10.29;10.29;10.28;10.23;8.72;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:29:51;1.69;1.67;1.64;1.51;12.04;12.04;12.03;11.96;10.16;0.52
39490;SPS30;25175;50.140;18.990;2023-10-08T04:32:59;1.86;1.84;1.80;1.66;13.29;13.28;13.28;13.19;11.21;0.52
39490;SPS30;25175;50.140;18.990;2023-10-08T04:36:07;3.89;3.86;3.81;3.54;28.24;28.23;28.22;28.07;23.89;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:39:19;2.47;2.46;2.43;2.27;18.12;18.12;18.11;18.03;15.36;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:42:32;2.03;2.01;1.98;1.84;14.68;14.68;14.67;14.59;12.41;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:45:38;1.97;1.95;1.92;1.78;14.20;14.20;14.19;14.11;12.00;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:48:46;2.21;2.19;2.16;2.00;15.98;15.97;15.97;15.88;13.51;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:51:54;2.24;2.23;2.20;2.04;16.29;16.28;16.28;16.19;13.78;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:55:00;3.03;3.00;2.96;2.74;21.90;21.90;21.89;21.77;18.52;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T04:58:26;2.75;2.74;2.70;2.51;20.03;20.02;20.01;19.91;16.95;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T05:01:35;2.76;2.73;2.68;2.48;19.77;19.77;19.76;19.64;16.69;0.52
39490;SPS30;25175;50.140;18.990;2023-10-08T05:04:51;3.33;3.31;3.25;3.02;24.11;24.10;24.09;23.96;20.38;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T05:08:22;3.38;3.37;3.35;3.16;25.20;25.19;25.19;25.10;21.42;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T05:11:46;2.74;2.72;2.70;2.52;20.15;20.15;20.14;20.05;17.09;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T05:15:09;2.85;2.82;2.78;2.58;20.59;20.58;20.57;20.46;17.41;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T05:18:34;2.71;2.68;2.64;2.44;19.47;19.47;19.46;19.34;16.45;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T05:21:57;2.65;2.62;2.56;2.36;18.84;18.83;18.82;18.70;15.88;0.51
39490;SPS30;25175;50.140;18.990;2023-10-08T05:25:19;2.42;2.39;2.32;2.12;16.93;16.93;16.92;16.79;14.23;0.53
39490;SPS30;25175;50.140;18.990;2023-10-08T05:28:41;2.32;2.29;2.23;2.04;16.25;16.25;16.23;16.11;13.66;0.51
39490;SPS30;25175;50.140;18.990;2023-10-08T05:31:49;2.08;2.04;1.97;1.79;14.27;14.27;14.26;14.13;11.95;0.51
39490;SPS30;25175;50.140;18.990;2023-10-08T05:35:16;2.29;2.25;2.17;1.97;15.72;15.71;15.70;15.56;13.16;0.52
39490;SPS30;25175;50.140;18.990;2023-10-08T05:38:37;2.30;2.28;2.22;2.03;16.19;16.18;16.17;16.05;13.61;0.51
39490;SPS30;25175;50.140;18.990;2023-10-08T05:41:49;2.57;2.54;2.49;2.29;18.30;18.29;18.28;18.16;15.43;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T05:44:53;3.14;3.10;3.03;2.79;22.28;22.28;22.26;22.12;18.78;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T05:48:15;2.84;2.82;2.77;2.57;20.50;20.50;20.49;20.37;17.32;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T05:51:20;2.73;2.71;2.67;2.48;19.80;19.80;19.79;19.68;16.75;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T05:54:47;2.27;2.25;2.20;2.03;16.24;16.24;16.23;16.13;13.71;0.51
39490;SPS30;25175;50.140;18.990;2023-10-08T05:58:17;2.65;2.63;2.58;2.39;19.08;19.08;19.07;18.96;16.12;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T06:01:36;2.11;2.10;2.07;1.92;15.35;15.35;15.34;15.26;12.99;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T06:04:42;2.01;2.00;1.98;1.85;14.79;14.79;14.78;14.72;12.54;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T06:07:54;1.80;1.80;1.79;1.68;13.39;13.39;13.38;13.33;11.37;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T06:11:01;1.76;1.75;1.74;1.63;13.00;13.00;13.00;12.94;11.04;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T06:14:18;2.16;2.15;2.12;1.98;15.79;15.79;15.78;15.71;13.38;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T06:17:37;2.22;2.22;2.20;2.06;16.43;16.43;16.42;16.35;13.94;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T06:21:05;2.87;2.86;2.84;2.67;21.32;21.32;21.31;21.23;18.11;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T06:24:13;2.19;2.18;2.17;2.03;16.23;16.23;16.22;16.15;13.78;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T06:27:24;2.11;2.10;2.08;1.95;15.53;15.53;15.52;15.45;13.17;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T06:30:29;2.30;2.29;2.27;2.13;16.97;16.97;16.97;16.89;14.40;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T06:33:35;2.11;2.10;2.08;1.95;15.60;15.60;15.59;15.53;13.25;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T06:36:44;2.08;2.07;2.05;1.92;15.30;15.29;15.29;15.22;12.97;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T06:39:49;2.24;2.23;2.21;2.07;16.55;16.54;16.54;16.47;14.04;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T06:42:57;2.55;2.55;2.53;2.38;18.99;18.98;18.98;18.91;16.13;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T06:46:12;2.31;2.31;2.29;2.14;17.11;17.11;17.10;17.03;14.52;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T06:49:20;2.11;2.10;2.09;1.97;15.70;15.70;15.70;15.64;13.34;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T06:52:26;1.94;1.93;1.91;1.79;14.28;14.28;14.27;14.21;12.12;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T06:55:32;1.87;1.86;1.84;1.72;13.75;13.74;13.74;13.68;11.66;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T06:58:40;2.15;2.15;2.13;2.00;15.97;15.97;15.96;15.90;13.56;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T07:01:47;1.96;1.95;1.95;1.83;14.62;14.61;14.61;14.56;12.42;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T07:04:52;1.87;1.87;1.86;1.74;13.89;13.88;13.88;13.82;11.79;0.48
39490;SPS30;25175;50.140;18.990;2023-10-08T07:07:57;2.32;2.31;2.30;2.16;17.24;17.23;17.23;17.16;14.64;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T07:11:07;3.73;3.72;3.69;3.46;27.64;27.64;27.63;27.52;23.47;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T07:14:15;3.97;3.96;3.94;3.71;29.58;29.58;29.57;29.46;25.14;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T07:17:20;2.52;2.51;2.48;2.31;18.45;18.45;18.44;18.35;15.63;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T07:20:29;3.74;3.72;3.68;3.43;27.37;27.36;27.35;27.21;23.18;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T07:23:39;2.61;2.59;2.56;2.38;19.04;19.03;19.03;18.93;16.12;0.50
39490;SPS30;25175;50.140;18.990;2023-10-08T07:26:57;2.35;2.33;2.28;2.10;16.81;16.80;16.79;16.69;14.18;0.52
39490;SPS30;25175;50.140;18.990;2023-10-08T07:30:09;2.33;2.31;2.27;2.10;16.75;16.75;16.74;16.65;14.15;0.51
39490;SPS30;25175;50.140;18.990;2023-10-08T07:33:28;2.25;2.24;2.21;2.06;16.43;16.42;16.42;16.33;13.91;0.49
39490;SPS30;25175;50.140;18.990;2023-10-08T07:36:37;2.66;2.64;2.62;2.45;19.54;19.54;19.53;19.44;16.57;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T07:39:42;3.66;3.64;3.62;3.39;27.06;27.05;27.04;26.93;22.96;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T07:42:48;3.47;3.45;3.42;3.19;25.46;25.45;25.44;25.32;21.57;0.47
39490;SPS30;25175;50.140;18.990;2023-10-08T07:45:57;3.33;3.32;3.29;3.08;24.62;24.61;24.60;24.50;20.89;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T07:49:01;4.15;4.14;4.12;3.88;30.96;30.95;30.94;30.83;26.31;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T07:52:07;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.95;26.44;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T07:55:16;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.15;26.62;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T07:58:23;4.46;4.45;4.45;4.20;33.55;33.54;33.53;33.43;28.56;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T08:01:31;4.11;4.11;4.11;3.88;30.97;30.96;30.96;30.86;26.36;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T08:04:37;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.43;23.44;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T08:07:44;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.17;24.07;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T08:10:51;3.52;3.52;3.52;3.33;26.57;26.56;26.56;26.48;22.63;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T08:14:04;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.15;22.35;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T08:17:13;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.57;24.41;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T08:20:18;3.74;3.73;3.73;3.52;28.07;28.06;28.06;27.97;23.88;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T08:23:30;3.74;3.73;3.72;3.50;27.98;27.97;27.97;27.87;23.79;0.46
39490;SPS30;25175;50.140;18.990;2023-10-08T08:26:35;3.99;3.99;3.98;3.75;29.96;29.96;29.95;29.85;25.50;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T08:30:04;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.10;27.43;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T08:33:19;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.01;28.20;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T08:36:30;4.52;4.52;4.52;4.28;34.14;34.14;34.13;34.03;29.08;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T08:39:38;4.35;4.35;4.35;4.11;32.84;32.83;32.83;32.73;27.97;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T08:42:44;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.68;33.91;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T08:45:50;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.94;35.84;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T08:49:02;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.66;34.75;0.40
39490;SPS30;25175;50.140;18.990;2023-10-08T08:52:08;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.06;32.52;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T08:55:14;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.27;30.99;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T08:58:21;4.16;4.16;4.15;3.91;31.24;31.23;31.22;31.12;26.58;0.45
39490;SPS30;25175;50.140;18.990;2023-10-08T09:01:27;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.74;26.27;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T09:04:37;4.32;4.32;4.32;4.08;32.61;32.60;32.60;32.50;27.77;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T09:07:51;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.00;28.20;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T09:11:07;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.18;30.06;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T09:14:12;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.63;27.03;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T09:17:35;4.01;4.01;4.00;3.78;30.17;30.16;30.16;30.06;25.68;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T09:20:48;3.77;3.77;3.77;3.56;28.41;28.40;28.40;28.31;24.18;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T09:23:55;3.42;3.42;3.41;3.22;25.74;25.73;25.73;25.65;21.91;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T09:27:07;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.91;17.86;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T09:30:15;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.45;14.91;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T09:33:20;2.46;2.46;2.46;2.33;18.56;18.56;18.56;18.50;15.81;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T09:36:27;3.01;3.01;3.01;2.84;22.71;22.70;22.70;22.63;19.34;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T09:39:36;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.30;18.20;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T09:42:46;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.86;22.10;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T09:46:03;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.30;29.30;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T09:49:19;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.70;27.94;0.44
39490;SPS30;25175;50.140;18.990;2023-10-08T09:52:39;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.28;24.17;0.41
39490;SPS30;25175;50.140;18.990;2023-10-08T09:55:55;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.10;20.59;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T09:59:02;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.44;15.75;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T10:02:08;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.27;14.76;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T10:05:17;2.42;2.42;2.42;2.29;18.29;18.29;18.29;18.23;15.58;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T10:08:27;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.12;16.33;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T10:11:37;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.30;18.20;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T10:14:42;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.26;20.73;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T10:17:51;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.80;16.92;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T10:20:57;2.93;2.93;2.93;2.77;22.13;22.13;22.13;22.06;18.85;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T10:24:32;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.70;44.18;0.43
39490;SPS30;25175;50.140;18.990;2023-10-08T10:27:42;4.15;4.15;4.15;3.92;31.30;31.29;31.29;31.19;26.66;0.42
39490;SPS30;25175;50.140;18.990;2023-10-08T10:31:24;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.13;17.20;0.43
