sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-10-08T00:02:12;43.21;39.92;53.90;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:04:48;42.63;39.58;52.13;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:07:17;42.97;40.03;63.34;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:09:48;42.71;39.46;52.74;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:12:19;42.81;39.58;55.37;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:14:47;42.45;39.68;49.78;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:17:19;42.34;39.46;53.63;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:19:47;42.08;39.58;52.74;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:22:18;42.57;38.95;53.87;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:24:46;48.23;39.08;80.06;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:27:15;42.73;39.70;52.67;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:29:45;42.16;39.34;51.37;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:32:13;43.29;39.70;56.64;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:34:42;42.83;39.58;54.21;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:37:11;41.95;39.46;53.67;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:39:41;42.24;39.46;52.17;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:42:09;42.16;39.58;49.00;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:44:39;42.12;39.21;52.96;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:47:17;42.01;39.46;52.98;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:49:47;42.53;39.46;51.03;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:52:20;42.39;39.34;55.74;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:54:56;41.95;39.46;49.96;;
51450;Laerm;37210;50.058;8.688;2023-10-08T00:57:40;41.74;39.34;50.32;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:00:14;42.33;39.46;53.17;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:02:49;42.29;39.34;58.73;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:05:26;42.12;39.34;50.24;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:08:09;42.10;39.46;50.57;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:10:39;42.16;39.21;50.03;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:13:09;42.44;39.46;51.08;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:15:42;42.68;39.46;54.12;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:18:12;42.02;39.34;51.81;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:20:44;42.70;39.46;52.18;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:23:20;41.88;39.21;50.82;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:25:49;42.02;39.46;49.78;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:28:19;41.89;39.34;51.07;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:30:52;42.94;39.08;53.17;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:33:21;42.07;39.08;48.85;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:35:48;42.52;39.34;53.00;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:38:16;41.93;39.34;53.99;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:40:51;42.01;39.08;51.26;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:43:19;41.90;38.95;51.67;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:45:48;41.73;39.34;50.22;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:48:17;41.82;39.23;50.05;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:50:54;41.93;39.34;50.76;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:53:21;41.90;38.81;52.04;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:55:50;41.86;38.95;52.36;;
51450;Laerm;37210;50.058;8.688;2023-10-08T01:58:21;42.53;39.21;50.35;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:00:49;41.86;38.95;49.29;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:03:18;41.83;39.08;50.39;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:05:46;42.20;39.81;48.76;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:08:14;41.81;39.34;54.25;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:10:43;41.79;38.95;52.88;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:13:14;41.79;39.21;54.16;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:15:51;41.68;39.21;50.77;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:18:18;41.63;39.08;49.29;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:20:46;41.98;38.95;51.73;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:23:14;42.75;38.95;51.86;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:25:44;41.61;38.67;51.25;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:28:11;41.75;39.21;51.38;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:30:43;42.17;38.95;50.26;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:33:10;41.57;38.95;49.81;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:35:42;42.16;39.21;53.56;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:38:11;41.56;38.67;49.78;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:40:39;42.03;38.67;50.87;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:43:11;41.57;38.81;50.17;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:45:43;41.60;38.81;50.76;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:48:13;41.60;39.21;51.97;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:50:43;41.48;38.95;50.04;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:53:11;41.61;39.08;50.61;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:55:44;42.26;39.21;53.01;;
51450;Laerm;37210;50.058;8.688;2023-10-08T02:58:14;41.88;39.08;49.03;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:00:44;46.82;39.70;60.86;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:03:13;49.45;39.81;62.71;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:05:48;48.18;38.81;60.88;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:08:18;48.16;39.70;65.92;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:10:48;48.24;40.13;67.94;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:13:17;47.39;40.03;59.30;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:15:47;45.68;40.03;62.83;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:18:24;48.57;40.43;64.86;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:20:51;46.78;38.81;62.15;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:23:19;42.25;38.95;52.53;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:25:53;42.21;38.95;52.26;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:28:27;47.34;39.35;63.98;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:30:56;41.71;38.81;51.39;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:33:31;47.54;39.46;64.79;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:36:02;50.91;38.95;68.01;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:38:40;42.49;39.34;54.68;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:41:18;48.71;39.46;64.68;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:43:54;50.59;39.92;65.47;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:46:30;52.25;39.68;66.84;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:49:05;43.81;39.21;58.16;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:51:41;42.28;38.52;53.31;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:54:08;49.40;40.13;62.02;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:56:44;45.49;39.21;58.37;;
51450;Laerm;37210;50.058;8.688;2023-10-08T03:59:15;46.23;39.08;60.54;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:01:48;42.96;39.21;50.69;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:04:20;42.63;39.08;52.95;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:06:56;53.72;39.58;70.65;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:09:44;53.92;40.23;73.07;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:12:13;52.75;39.81;68.89;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:14:44;42.03;39.08;51.59;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:17:15;42.11;39.34;50.15;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:19:48;42.74;39.70;50.52;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:22:17;55.04;39.70;70.52;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:24:45;51.13;39.21;65.88;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:27:13;60.37;39.70;74.90;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:29:41;47.64;39.58;59.74;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:32:08;50.97;39.46;68.96;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:34:39;56.47;40.03;70.87;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:37:12;51.79;40.03;69.48;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:39:43;54.57;41.06;70.83;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:42:20;49.69;40.71;66.51;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:44:52;57.13;38.81;76.60;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:47:20;45.39;40.33;55.42;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:49:59;57.28;39.92;71.63;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:52:30;52.54;39.34;67.72;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:55:00;48.81;39.78;62.22;;
51450;Laerm;37210;50.058;8.688;2023-10-08T04:57:38;54.51;39.81;69.35;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:00:10;54.38;41.38;68.65;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:02:41;56.95;40.89;72.67;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:05:16;55.00;42.09;69.24;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:07:50;54.77;40.13;69.00;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:10:35;54.50;40.80;71.55;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:13:27;54.53;39.58;71.14;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:15:59;52.28;40.89;64.74;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:18:38;55.88;39.34;73.95;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:21:20;48.59;39.92;66.38;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:23:54;57.14;39.81;73.53;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:26:38;55.48;40.62;73.11;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:29:11;55.20;40.23;70.84;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:32:18;43.22;39.46;52.98;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:35:06;50.50;40.53;65.67;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:37:52;49.63;40.53;63.76;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:40:39;51.97;40.80;73.05;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:43:29;47.00;39.46;59.94;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:46:16;50.61;40.03;65.11;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:49:05;51.76;39.34;66.49;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:51:52;53.24;40.23;68.30;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:54:39;47.23;40.53;59.75;;
51450;Laerm;37210;50.058;8.688;2023-10-08T05:57:26;52.05;40.13;67.85;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:00:06;45.55;40.13;58.36;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:02:51;52.99;40.71;69.41;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:05:36;55.50;40.23;71.31;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:08:30;53.19;40.71;64.96;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:11:18;53.16;40.62;69.62;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:14:04;50.15;40.43;62.87;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:16:40;57.38;41.06;74.43;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:19:14;50.01;40.89;65.73;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:21:42;50.07;39.92;64.10;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:24:11;54.48;40.53;68.19;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:26:44;51.28;40.23;66.68;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:29:15;51.73;40.33;67.34;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:31:55;53.31;40.89;66.94;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:34:23;53.67;40.23;71.95;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:36:56;46.99;40.23;60.75;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:39:25;47.85;40.62;61.84;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:42:00;54.06;40.62;67.93;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:44:34;53.06;40.98;72.77;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:47:04;50.26;40.43;65.22;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:49:35;48.98;40.62;61.95;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:52:05;48.50;40.03;61.87;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:54:37;53.61;40.23;67.21;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:57:05;52.04;39.81;68.55;;
51450;Laerm;37210;50.058;8.688;2023-10-08T06:59:39;53.41;40.33;66.66;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:02:08;55.38;41.22;70.38;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:04:37;51.35;40.71;65.43;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:07:05;53.00;40.23;70.72;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:09:35;50.35;40.33;68.72;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:12:03;50.21;40.98;66.21;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:14:33;51.14;39.70;65.63;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:17:01;51.06;41.06;66.36;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:19:34;57.68;40.43;73.83;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:22:05;52.78;40.80;69.81;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:24:44;47.51;40.23;67.11;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:27:18;57.93;40.33;70.74;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:29:49;55.71;40.89;72.24;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:32:16;49.28;40.43;66.07;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:34:45;44.99;40.98;70.80;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:37:12;53.30;40.98;70.76;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:39:42;53.21;40.33;69.40;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:42:13;44.45;40.13;53.30;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:44:40;51.20;40.53;67.74;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:47:09;52.80;40.13;69.47;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:49:38;43.97;40.23;53.37;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:52:06;52.47;40.98;69.09;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:54:33;53.33;40.71;67.13;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:57:02;45.43;40.43;66.50;;
51450;Laerm;37210;50.058;8.688;2023-10-08T07:59:36;53.19;41.38;69.62;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:02:05;52.43;40.96;69.18;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:04:38;57.47;41.14;77.21;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:07:07;48.35;40.43;62.56;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:09:42;48.68;40.62;63.86;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:12:16;58.40;40.89;74.11;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:14:45;54.23;40.62;69.04;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:17:14;48.48;40.62;62.36;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:19:45;54.04;40.33;71.79;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:22:14;46.26;40.62;61.01;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:24:47;48.26;41.46;64.47;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:27:19;54.49;40.62;74.45;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:29:52;54.93;41.30;68.35;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:32:22;57.83;42.93;70.64;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:34:51;54.88;47.88;62.49;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:37:19;59.10;48.40;73.50;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:39:48;55.91;41.61;68.16;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:42:21;54.65;41.06;68.32;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:44:54;49.45;40.98;65.26;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:47:26;54.42;40.43;68.29;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:49:58;56.71;41.53;72.26;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:52:34;53.65;41.22;69.00;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:55:04;57.34;41.38;73.70;;
51450;Laerm;37210;50.058;8.688;2023-10-08T08:57:36;53.53;40.33;73.60;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:00:07;53.47;41.68;71.85;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:02:37;55.08;41.61;71.40;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:05:08;51.74;41.22;68.72;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:07:56;58.52;41.38;75.68;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:10:26;52.52;41.68;67.60;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:12:56;51.37;41.06;67.27;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:15:25;55.30;41.61;69.96;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:17:53;52.64;41.75;65.67;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:20:22;52.32;41.22;68.18;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:23:06;54.77;41.22;72.46;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:25:34;55.84;41.38;74.54;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:28:02;50.97;41.06;69.67;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:30:35;54.96;41.22;73.96;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:33:05;50.99;41.68;67.64;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:35:34;54.27;41.53;77.93;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:38:04;57.86;41.53;71.77;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:40:31;52.57;41.38;71.92;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:42:59;55.44;42.42;74.46;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:45:28;55.16;41.68;71.25;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:47:57;56.46;41.53;70.20;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:50:30;53.75;41.82;67.65;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:53:10;54.88;42.09;68.83;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:55:46;56.75;42.29;70.47;;
51450;Laerm;37210;50.058;8.688;2023-10-08T09:58:17;56.49;41.96;72.63;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:00:45;53.71;41.68;68.91;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:03:15;53.43;43.72;70.44;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:05:45;48.36;42.76;59.40;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:08:14;52.37;41.38;68.16;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:10:43;56.06;41.75;70.26;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:13:16;51.95;41.53;71.51;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:15:44;55.00;42.09;70.14;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:18:16;53.91;41.38;69.40;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:20:51;54.76;41.82;70.73;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:23:38;54.46;41.96;70.13;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:26:21;54.24;41.61;70.76;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:29:18;52.81;41.46;70.26;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:31:47;56.86;41.38;72.39;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:34:18;56.27;41.94;72.33;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:36:49;45.93;41.75;54.48;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:39:24;45.71;41.22;62.79;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:41:56;53.90;41.68;68.57;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:44:28;50.75;42.09;72.45;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:46:58;45.95;41.22;56.12;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:49:43;49.58;41.75;69.82;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:52:21;55.74;40.98;74.86;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:55:03;50.04;41.53;67.86;;
51450;Laerm;37210;50.058;8.688;2023-10-08T10:57:48;50.75;41.61;67.28;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:00:22;51.94;41.30;66.59;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:03:10;54.03;41.22;70.62;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:05:46;50.65;41.82;63.92;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:08:18;50.84;41.38;71.56;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:10:48;52.69;41.22;70.47;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:13:19;53.30;40.98;70.46;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:15:50;54.16;41.53;69.46;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:18:21;58.54;41.22;73.99;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:20:51;54.63;41.38;70.84;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:23:32;57.15;43.29;77.92;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:26:03;51.29;41.68;67.38;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:28:32;52.14;41.46;69.55;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:31:05;53.50;41.75;69.54;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:33:46;51.43;41.61;67.29;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:36:27;54.68;42.22;73.15;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:38:55;57.18;41.61;73.05;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:41:29;54.86;42.47;71.87;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:43:57;57.04;42.59;71.54;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:46:27;58.18;42.41;75.95;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:48:59;53.62;41.89;69.14;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:51:32;54.21;41.22;71.49;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:53:59;56.13;41.61;71.72;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:56:29;52.30;41.61;69.71;;
51450;Laerm;37210;50.058;8.688;2023-10-08T11:58:58;51.38;41.75;69.34;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:01:26;55.76;41.68;78.70;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:03:54;55.83;41.68;70.99;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:06:26;46.68;41.53;60.72;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:08:56;44.96;41.38;57.88;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:11:25;55.50;42.16;71.38;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:13:59;56.97;41.22;72.25;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:16:27;50.43;41.82;67.35;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:18:56;54.54;41.89;67.27;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:21:26;59.87;42.09;72.99;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:23:56;48.30;42.09;66.44;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:26:24;55.20;41.61;75.46;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:28:52;56.71;42.22;70.76;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:31:21;52.08;41.61;68.83;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:33:51;46.85;41.75;61.61;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:36:20;45.13;40.80;55.59;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:38:50;56.82;41.22;76.48;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:41:24;59.03;41.22;72.39;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:43:53;55.25;41.30;70.58;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:46:23;55.99;41.22;76.04;;
51450;Laerm;37210;50.058;8.688;2023-10-08T12:48:53;52.22;40.33;68.26;;
