sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-10-08T00:01:12;42.66;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:03:42;42.73;41.30;43.90;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:06:16;42.70;41.22;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:08:46;42.70;41.14;45.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:11:14;42.67;40.71;43.86;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:13:44;42.73;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:16:17;42.74;41.30;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:18:49;42.75;41.22;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:21:21;42.76;41.30;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:23:55;42.80;41.30;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:26:27;42.77;41.38;44.19;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:28:59;42.81;40.89;45.17;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:31:29;42.77;41.38;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:34:04;42.82;41.46;44.58;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:36:38;42.80;41.22;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:39:09;42.84;41.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:41:41;42.83;40.80;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:44:12;42.82;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:46:44;42.82;41.38;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:49:19;42.86;41.38;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:52:10;42.93;41.53;45.99;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:54:52;42.89;41.53;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T00:57:34;42.83;41.38;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:00:05;42.85;41.46;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:02:43;42.83;41.22;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:05:15;42.82;41.38;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:07:47;42.84;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:10:18;42.84;41.61;43.86;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:12:47;42.87;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:15:32;42.86;41.38;43.99;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:18:05;42.87;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:20:42;42.88;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:23:20;42.87;41.30;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:25:50;42.87;41.61;44.15;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:28:19;42.88;41.53;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:30:53;42.92;41.46;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:33:22;42.87;41.14;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:35:54;42.91;41.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:38:30;42.93;41.53;44.19;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:40:59;42.91;41.68;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:43:31;42.92;41.61;44.15;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:46:02;42.89;41.14;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:48:31;42.90;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:51:05;42.93;41.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:53:38;42.92;41.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:56:07;42.91;41.38;44.76;;
56099;Laerm;44276;49.534;6.378;2023-10-08T01:58:37;42.89;41.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:01:06;42.89;41.68;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:03:39;42.92;41.38;44.76;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:06:09;42.93;41.53;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:08:40;42.92;41.38;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:11:09;42.88;41.30;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:13:37;42.88;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:16:06;42.92;41.61;44.80;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:18:34;42.95;41.38;44.69;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:21:03;42.93;41.46;44.11;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:23:32;42.90;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:26:03;42.94;41.38;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:28:32;42.93;41.38;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:31:01;42.93;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:33:30;42.93;41.68;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:35:58;42.97;41.38;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:38:28;42.98;41.53;44.73;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:40:56;42.94;41.38;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:43:27;42.95;41.22;44.11;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:45:57;43.00;41.46;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:48:26;42.98;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:50:56;42.96;41.06;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:53:33;42.99;41.46;44.15;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:56:02;43.01;41.68;45.63;;
56099;Laerm;44276;49.534;6.378;2023-10-08T02:58:41;43.00;41.46;44.19;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:01:10;42.99;41.53;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:03:40;42.98;41.46;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:06:09;43.06;41.68;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:08:42;43.02;41.68;45.01;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:11:10;43.06;41.68;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:13:46;43.04;41.61;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:16:18;43.03;41.68;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:18:55;43.05;41.61;44.19;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:21:24;43.08;41.46;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:24:16;43.06;41.46;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:27:05;43.07;41.38;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:29:36;43.08;41.81;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:32:09;43.10;41.82;44.83;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:34:46;43.08;41.68;44.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:37:17;43.08;41.75;45.45;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:39:56;43.12;41.61;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:42:34;43.11;41.55;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:45:09;43.10;41.68;44.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:47:39;43.12;41.75;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:50:13;43.10;41.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:52:45;43.13;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:55:14;43.10;41.68;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T03:57:49;43.11;41.46;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:00:26;43.09;41.61;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:02:58;43.09;41.68;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:05:36;43.10;41.53;44.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:08:17;43.08;41.82;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:10:52;43.09;41.75;44.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:13:43;43.12;41.68;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:16:16;43.11;41.61;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:18:47;43.12;41.68;44.16;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:21:18;43.15;41.61;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:23:48;43.14;41.61;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:26:20;43.11;41.53;44.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:28:52;43.16;41.82;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:31:26;43.14;41.82;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:34:05;43.12;41.75;44.76;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:36:37;43.18;41.75;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:39:07;43.15;41.94;44.97;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:41:40;43.17;41.75;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:44:12;43.17;41.82;45.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:46:44;43.18;41.82;44.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:49:19;43.14;41.46;44.19;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:51:56;43.15;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:54:26;43.18;41.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:56:58;43.16;41.75;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T04:59:28;43.13;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:02:05;43.14;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:05:00;43.16;41.53;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:07:50;43.15;41.82;44.90;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:10:44;43.11;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:13:28;43.15;41.75;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:16:12;43.15;41.68;44.20;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:19:04;43.16;41.68;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:21:51;43.15;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:24:32;43.15;41.53;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:27:06;43.17;41.75;45.01;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:29:51;43.20;41.75;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:32:36;43.18;41.89;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:35:20;43.21;41.53;44.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:38:18;43.18;41.68;44.90;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:41:05;43.16;41.89;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:43:44;43.14;41.68;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:46:41;43.15;41.75;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:49:34;43.15;41.68;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:52:11;43.15;41.68;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:54:52;43.21;41.61;46.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T05:57:41;43.14;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:00:14;43.18;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:02:57;43.17;41.82;44.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:06:00;43.17;41.82;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:08:47;43.18;41.68;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:11:44;43.95;41.75;71.99;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:14:23;43.25;41.53;45.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:17:03;43.21;41.82;44.58;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:19:51;43.24;41.82;44.87;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:22:19;43.23;41.75;44.58;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:24:52;43.25;41.96;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:27:42;43.21;41.68;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:30:12;43.26;41.82;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:32:44;43.26;41.89;44.83;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:35:13;43.25;41.96;44.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:37:45;43.24;41.75;44.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:40:16;43.26;41.96;44.65;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:42:59;43.27;41.96;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:45:38;43.29;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:48:07;43.32;41.89;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:50:35;43.35;41.53;46.30;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:53:04;43.37;42.03;44.73;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:55:34;43.39;41.96;44.58;;
56099;Laerm;44276;49.534;6.378;2023-10-08T06:58:04;43.34;42.03;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:00:35;43.36;42.09;44.73;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:03:07;43.40;41.96;44.83;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:05:38;43.42;41.82;44.94;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:08:11;43.38;42.09;44.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:10:42;43.43;42.03;47.14;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:13:13;43.42;42.16;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:15:44;43.43;42.22;44.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:18:12;43.43;41.96;44.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:20:45;43.48;42.03;44.80;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:23:20;43.47;42.22;44.59;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:25:56;43.49;42.19;45.63;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:28:39;43.49;42.03;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:31:13;43.49;42.16;44.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:33:43;43.54;42.22;46.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:36:11;43.48;42.16;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:38:45;43.48;42.16;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:41:14;43.55;42.16;45.45;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:43:44;43.50;42.16;44.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:46:19;43.53;42.16;44.65;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:48:48;43.55;41.89;44.69;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:51:17;43.57;42.22;44.76;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:53:48;43.61;42.29;45.17;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:56:22;43.59;42.29;44.65;;
56099;Laerm;44276;49.534;6.378;2023-10-08T07:58:53;43.63;42.35;44.80;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:01:23;43.78;42.53;46.66;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:03:53;43.72;42.41;48.73;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:06:21;43.70;42.16;47.04;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:09:01;43.74;42.35;45.04;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:12:12;44.01;42.35;53.97;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:14:42;43.85;42.71;45.01;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:17:10;43.84;42.65;45.72;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:19:42;43.92;42.59;45.63;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:22:11;43.93;42.65;45.11;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:24:42;43.91;42.59;45.11;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:27:12;43.92;42.41;45.66;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:29:53;43.88;42.76;45.31;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:32:23;43.88;42.59;44.97;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:34:51;43.86;42.47;44.87;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:37:20;43.88;42.71;45.11;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:39:49;43.90;42.53;45.11;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:42:22;43.91;42.65;45.86;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:44:54;43.92;42.59;45.01;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:47:27;43.94;42.41;45.20;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:49:58;43.92;42.53;45.17;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:52:35;44.06;42.59;48.25;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:55:07;43.94;42.82;45.11;;
56099;Laerm;44276;49.534;6.378;2023-10-08T08:57:43;43.97;42.59;45.17;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:00:18;43.98;42.71;45.20;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:02:49;43.95;42.59;45.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:05:42;43.98;42.53;45.23;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:08:18;43.98;42.65;45.36;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:10:46;43.97;42.82;45.46;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:13:20;44.01;42.82;49.36;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:15:51;44.14;42.76;46.59;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:18:24;44.10;42.71;45.57;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:20:57;44.09;42.65;48.48;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:23:25;44.16;42.95;45.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:25:54;44.11;42.76;45.01;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:28:31;44.17;42.98;45.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:31:03;44.18;42.98;45.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:33:32;44.19;43.04;45.45;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:36:01;44.17;42.93;45.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:38:33;44.21;42.88;46.48;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:41:02;44.19;42.98;47.38;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:43:31;44.19;43.09;45.30;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:46:17;44.27;43.09;47.10;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:48:50;44.21;43.04;45.33;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:51:20;44.25;43.04;45.80;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:54:00;44.23;42.93;45.45;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:56:31;44.21;42.93;45.33;;
56099;Laerm;44276;49.534;6.378;2023-10-08T09:59:01;44.22;43.09;45.36;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:01:32;44.24;42.98;46.38;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:04:05;44.28;42.93;46.62;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:06:34;44.21;42.98;45.36;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:09:05;44.20;42.93;45.75;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:11:36;44.18;42.98;45.30;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:14:05;44.10;42.93;46.18;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:16:37;44.10;42.65;45.33;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:19:06;44.02;42.71;45.07;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:21:46;43.92;42.71;46.48;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:24:33;43.79;42.41;44.80;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:27:13;43.77;42.47;45.48;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:29:43;43.56;42.22;44.65;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:32:16;43.47;41.89;44.90;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:34:46;43.36;42.16;44.69;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:37:19;43.36;42.03;45.20;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:39:54;43.43;42.13;49.85;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:42:26;43.43;42.03;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:44:55;43.44;42.22;44.69;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:47:27;43.24;42.06;44.51;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:49:55;43.03;41.61;44.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:52:45;42.95;41.53;47.70;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:55:20;42.91;41.53;45.20;;
56099;Laerm;44276;49.534;6.378;2023-10-08T10:57:59;43.30;41.22;46.20;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:00:43;42.89;41.38;45.69;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:03:25;43.99;41.14;55.47;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:05:58;42.58;41.14;43.81;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:08:33;42.55;41.22;43.90;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:11:05;42.24;40.63;43.49;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:13:34;42.14;40.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:16:08;42.14;40.36;43.72;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:18:45;42.08;40.33;43.68;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:21:18;44.01;40.13;63.44;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:23:52;41.97;40.33;44.19;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:26:24;41.79;39.70;43.72;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:29:01;41.66;39.58;43.72;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:31:31;41.80;39.92;46.05;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:34:04;41.71;39.68;44.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:36:37;41.53;39.46;44.15;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:39:16;41.65;39.81;44.15;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:41:57;41.64;39.34;44.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:44:30;42.72;39.08;55.42;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:47:04;41.98;39.08;49.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:49:41;41.69;39.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:52:17;41.94;39.70;44.80;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:54:49;42.18;39.21;44.54;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:57:20;42.58;38.05;47.88;;
56099;Laerm;44276;49.534;6.378;2023-10-08T11:59:50;42.48;38.21;48.37;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:02:22;42.33;38.95;46.18;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:04:54;43.08;38.05;49.36;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:07:25;42.96;36.91;49.27;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:09:55;42.44;36.45;47.40;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:12:23;42.68;36.69;50.15;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:14:51;42.70;36.69;50.01;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:17:22;42.59;36.91;49.43;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:20:07;43.81;35.04;50.35;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:22:50;43.34;33.44;49.34;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:25:19;43.53;35.04;49.39;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:27:48;43.74;35.66;49.18;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:30:16;43.49;36.91;48.74;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:32:45;42.89;35.66;49.00;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:35:15;43.40;36.91;50.42;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:37:43;42.92;36.45;49.85;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:40:12;44.37;37.70;59.68;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:42:51;42.25;36.91;47.98;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:45:20;43.49;36.45;56.29;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:47:49;42.47;36.45;49.25;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:50:20;43.01;36.45;53.14;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:52:57;42.36;35.94;48.73;;
56099;Laerm;44276;49.534;6.378;2023-10-08T12:55:31;42.29;36.69;47.02;;
