sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:01:45;62;24;;155;149404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:04:10;70;26;;178;151736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:06:40;68;24;;173;150962
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:09:10;76;26;;190;149603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:11:41;75;26;;191;150862
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:14:22;63;23;;160;150943
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:16:41;63;23;;159;149934
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:19:17;66;23;;168;150760
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:21:54;66;23;;167;150584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:24:14;69;23;;176;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:26:43;71;25;;179;149671
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:29:23;69;23;;175;151145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:31:47;66;23;;165;149609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:34:15;64;23;;161;149868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:36:46;63;23;;160;151930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:39:17;64;23;;162;150270
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:41:46;61;22;;155;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:44:28;59;24;;148;150132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:46:52;63;22;;158;148851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:49:49;66;25;;169;151514
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:51:52;66;25;;167;149874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:54:21;64;23;;162;151039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:57:08;62;23;;157;150408
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T00:59:22;70;25;;176;150731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:01:53;57;22;;144;150718
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:04:23;70;25;;177;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:06:56;59;23;;148;149627
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:09:22;64;24;;162;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:12:09;68;26;;171;150293
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:14:33;61;23;;153;150016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:16:52;62;24;;155;148289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:19:22;63;25;;162;152038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:21:53;65;24;;164;150731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:24:27;67;25;;169;150342
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:26:53;57;24;;145;150440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:29:26;67;28;;169;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:31:58;66;26;;168;150782
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:34:32;61;24;;153;149454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:36:55;66;25;;168;151152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:39:28;59;26;;148;148593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:41:57;71;27;;181;152132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:44:27;62;25;;155;149691
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:47:00;66;27;;169;152834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:49:34;61;24;;153;150105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:51:59;62;25;;156;148658
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:54:28;73;27;;186;151686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:56:59;76;28;;191;149114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T01:59:30;67;27;;171;151470
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:01:59;68;24;;172;150260
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:04:30;69;29;;171;147655
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:07:02;69;26;;178;152678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:09:32;69;28;;175;151114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:12:02;63;26;;161;151489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:14:40;59;25;;148;150235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:17:08;65;28;;165;150244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:19:34;71;28;;181;151250
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:22:07;64;28;;159;148933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:24:36;73;29;;187;152345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:27:06;65;27;;165;150054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:29:36;70;28;;178;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:32:10;62;28;;155;149287
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:34:58;52;26;;131;149122
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:37:08;70;28;;180;153570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:39:43;62;28;;157;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:42:19;78;30;;197;150449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:44:46;66;28;;166;150654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:47:12;59;28;;150;150368
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:49:45;66;28;;165;148401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:52:12;71;29;;182;152682
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:54:42;77;29;;193;150147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:57:17;59;28;;148;148147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T02:59:47;66;26;;169;152459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:02:22;65;25;;164;150216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:04:43;80;31;;202;150310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:07:18;71;27;;176;148351
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:09:46;62;27;;155;149401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:12:14;64;27;;166;153268
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:14:56;65;27;;163;150461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:17:19;64;27;;160;148356
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:19:47;67;26;;169;151127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:22:20;67;27;;170;151533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:24:49;67;27;;169;150633
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:27:27;63;28;;160;151018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:29:47;67;27;;166;148193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:32:19;63;26;;160;152205
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:34:48;65;28;;164;149203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:37:22;73;28;;185;151330
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:39:59;63;26;;160;150028
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:42:23;79;30;;199;149899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:44:53;69;27;;175;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:47:23;70;27;;177;150859
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:49:53;71;28;;179;149311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:52:27;69;26;;177;153711
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:55:14;69;28;;172;148748
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T03:57:32;62;25;;155;149388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:00:00;78;26;;196;150666
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:02:45;59;28;;152;153365
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:04:59;71;24;;177;149519
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:07:40;72;27;;178;148050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:10:17;63;26;;164;154069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:12:29;59;23;;150;150710
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:14:59;66;26;;166;149726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:17:28;62;24;;157;151457
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:20:00;64;25;;160;149573
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:22:29;69;25;;175;151075
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:25:05;70;24;;177;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:27:35;65;26;;165;150442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:30:01;73;25;;186;151633
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:32:33;67;26;;169;149932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:35:05;63;23;;158;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:37:35;64;24;;161;150202
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:40:01;71;26;;179;150018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:42:32;60;24;;151;150348
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:45:03;71;26;;180;150036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:47:36;67;24;;169;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:50:07;59;24;;149;150788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:52:40;56;23;;141;150929
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:55:14;62;25;;157;151466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T04:57:36;60;23;;150;149216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:00:15;70;25;;179;152216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:02:49;70;26;;177;150801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:05:19;66;24;;167;149764
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:07:51;64;25;;160;149781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:10:31;71;25;;180;150228
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:12:53;64;24;;164;151576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:15:29;65;25;;165;150314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:17:56;73;25;;183;150201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:20:23;62;24;;156;149896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:22:51;64;23;;161;149894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:25:21;71;26;;179;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:27:44;70;24;;176;150687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:30:41;66;25;;165;149909
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:32:45;71;26;;179;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:35:47;77;25;;193;150010
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:37:48;62;24;;157;150100
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:40:26;65;23;;163;149438
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:42:51;66;24;;166;150868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:45:22;67;24;;171;151372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:47:52;55;22;;138;149551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:50:28;69;24;;175;150939
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:53:04;68;24;;172;151328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:55:28;61;22;;150;146725
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T05:57:53;70;25;;182;154783
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:00:27;78;25;;195;148963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:03:10;60;22;;153;151275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:05:25;66;24;;167;150654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:07:55;55;22;;140;151118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:10:39;63;23;;157;149505
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:12:57;61;23;;153;149188
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:15:28;58;21;;149;152726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:18:05;58;24;;144;147376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:20:26;70;23;;176;150847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:22:52;66;23;;167;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:25:25;75;25;;192;152864
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:27:56;73;24;;183;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:30:23;71;24;;178;150351
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:32:55;57;20;;144;151097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:35:29;72;23;;179;147719
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:37:57;62;22;;160;153255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:40:44;61;22;;152;148847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:42:58;59;21;;150;151808
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:45:25;67;23;;169;149156
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:47:58;72;24;;183;151237
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:50:26;74;23;;186;149754
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:52:56;58;22;;147;150690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:55:29;58;21;;147;150319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T06:57:57;68;23;;173;151861
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:00:51;63;21;;159;151167
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:02:59;62;21;;156;150748
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:05:32;62;21;;157;149579
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:08:00;64;21;;161;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:10:32;63;21;;162;152043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:13:01;70;22;;175;148697
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:15:32;58;20;;147;151955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:18:13;66;22;;165;148933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:20:40;63;21;;161;151650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:23:04;73;23;;186;151212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:25:39;68;21;;170;149415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:28:13;67;22;;169;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:30:44;67;21;;169;150718
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:33:06;56;19;;144;152632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:35:41;68;23;;170;149930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:38:11;63;21;;161;151197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:40:39;65;20;;164;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:43:10;70;22;;176;150471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:45:38;62;20;;156;149891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:48:12;70;21;;176;150751
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:50:43;72;22;;183;151030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:53:14;63;20;;160;150427
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:55:40;63;19;;160;150484
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T07:58:13;73;22;;184;150688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:00:43;70;22;;178;150851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:03:13;62;19;;155;149856
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:05:43;70;21;;177;150319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:08:19;60;19;;152;149543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:10:46;73;21;;185;151358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:13:15;65;19;;163;149695
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:15:49;62;19;;158;151835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:18:24;60;20;;153;150560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:20:46;59;18;;145;146705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:23:17;58;17;;150;153603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:26:17;66;19;;168;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:28:21;65;21;;166;150995
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:30:53;66;18;;166;149239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:33:24;65;19;;162;148274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:35:57;59;20;;153;153657
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:38:18;61;18;;154;150042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:40:51;73;21;;184;150304
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:43:20;69;19;;176;151105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:45:51;68;20;;172;149588
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:48:20;64;18;;162;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:50:51;62;19;;158;151644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:53:23;58;17;;145;147832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:55:52;63;19;;162;153626
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T08:58:24;68;19;;172;150449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:00:57;71;19;;180;150296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:03:34;68;20;;171;150325
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:05:54;73;19;;181;147806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:08:32;57;18;;148;153330
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:10:58;61;19;;155;151493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:13:28;60;17;;153;150701
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:16:14;66;19;;166;150207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:18:33;69;19;;175;150645
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:21:08;64;18;;161;150675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:23:29;61;18;;154;150499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:26:04;63;18;;159;150298
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:28:31;68;19;;172;151186
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:31:02;80;21;;202;150431
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:33:31;63;18;;158;149021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:36:08;62;18;;157;150185
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:38:33;66;17;;170;153113
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:41:05;65;19;;163;149894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:43:38;63;19;;159;150728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:46:13;61;17;;154;150553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:48:36;67;19;;168;150433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:51:09;56;17;;143;150776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:53:41;64;18;;158;147178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:56:12;69;18;;178;153190
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T09:58:37;67;19;;169;150462
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:01:09;61;17;;154;150578
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:03:38;66;18;;165;149399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:06:12;66;18;;168;150805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:08:38;67;17;;169;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:11:10;68;19;;174;151504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:13:41;63;17;;159;149557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:16:10;74;19;;187;151319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:18:43;65;18;;164;149954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:23:45;65;18;;164;150264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:26:26;66;17;;169;151731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:28:42;63;17;;160;150106
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:31:18;62;17;;158;151137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:33:44;67;18;;171;151443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:36:19;65;18;;165;150199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:38:48;73;17;;185;150273
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:41:17;71;19;;180;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:43:54;62;16;;155;149892
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:46:32;66;19;;167;151243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:48:55;67;17;;170;150558
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:51:20;67;18;;170;151184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:54:03;70;18;;174;149006
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:56:26;62;16;;158;151775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T10:58:50;72;17;;182;149681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:01:31;62;17;;156;149346
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:03:53;71;18;;181;152326
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:06:24;70;17;;178;150953
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:08:54;62;16;;156;149608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:11:26;68;17;;174;151642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:13:57;75;18;;190;150775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:16:24;69;18;;175;150096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:18:58;63;16;;160;150054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:21:32;63;17;;159;151131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:24:02;66;16;;166;149353
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:26:37;69;17;;175;151128
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:28:55;71;17;;180;150723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:31:26;67;17;;170;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:33:59;62;17;;153;146571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:36:36;57;15;;149;154477
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:39:13;63;16;;157;148733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:41:29;66;16;;167;151042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:43:59;63;16;;158;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:46:39;71;18;;181;151237
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:49:06;64;16;;162;150622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:51:35;68;17;;174;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:54:01;65;17;;164;149166
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:56:30;62;15;;157;151368
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T11:59:03;64;16;;163;150637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T12:01:32;74;17;;186;150469
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T12:04:02;67;17;;169;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T12:06:35;74;17;;185;149760
81163;Radiation_Si22G;70638;-33.792;151.032;2023-10-08T12:09:07;68;17;;173;150790
