sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:01:07;57;15;;144;150515
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:03:39;63;15;;158;149758
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:06:12;63;15;;158;148531
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:08:38;58;15;;148;151827
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:11:11;66;15;;168;151716
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:13:42;64;15;;161;150484
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:16:17;63;15;;160;150454
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:18:47;67;16;;167;147590
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:21:20;65;15;;167;153361
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:23:45;59;15;;148;148720
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:26:11;65;15;;166;151210
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:28:43;62;15;;157;149785
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:31:14;61;15;;155;151705
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:33:44;64;15;;160;149370
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:36:20;55;15;;141;151450
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:38:45;63;15;;160;150532
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:41:21;55;15;;138;148831
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:43:45;66;15;;167;151047
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:46:34;70;15;;178;150866
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:48:46;56;15;;142;151618
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:51:27;59;15;;150;150633
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:53:56;56;15;;142;149705
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:56:20;63;15;;160;150234
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T00:58:53;65;15;;165;151958
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:01:22;67;15;;169;149954
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:03:50;61;15;;155;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:06:21;67;16;;170;150554
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:08:54;67;15;;168;149411
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:11:39;61;15;;153;149140
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:13:51;64;15;;163;152171
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:16:22;61;16;;155;150321
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:21:40;55;21;;138;148150
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:24:02;60;15;;153;152870
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:26:33;66;16;;167;150365
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:29:10;61;15;;154;150798
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:31:30;61;15;;155;150222
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:34:04;64;15;;162;150222
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:36:32;60;15;;153;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:39:03;62;15;;157;151900
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:41:34;59;15;;149;149658
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:44:08;61;15;;154;150453
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:46:35;62;15;;152;145281
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:49:13;57;15;;151;156263
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:51:44;64;15;;162;149948
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:54:12;53;15;;134;151431
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:56:40;65;15;;165;150549
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T01:59:12;62;15;;154;147077
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:01:38;54;15;;139;154377
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:04:13;60;15;;149;148969
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:06:38;60;15;;152;150232
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:09:08;59;15;;148;149910
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:11:45;58;15;;148;151342
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:14:09;67;15;;170;151314
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:16:40;57;16;;143;148665
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:19:13;55;15;;142;152187
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:21:41;61;15;;154;150891
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:24:12;60;15;;153;150556
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:26:44;54;15;;136;149182
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:29:14;64;15;;164;152721
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:31:44;60;15;;151;149790
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:34:15;63;15;;160;151889
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:36:47;63;15;;156;147615
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:39:23;52;15;;133;151798
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:41:47;58;15;;148;151372
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:44:17;61;15;;155;150125
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:46:50;52;15;;131;149552
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:49:21;57;15;;145;151640
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:51:55;68;21;;172;149836
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:54:36;52;15;;131;149653
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:57:03;62;16;;159;152173
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T02:59:30;58;15;;145;149187
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:01:57;52;15;;132;149487
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:04:28;69;15;;176;152324
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:09:33;61;21;;154;150020
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:12:09;64;15;;161;150398
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:14:43;61;15;;152;149490
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:17:08;57;15;;145;151338
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:19:34;60;16;;151;149941
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:22:05;64;15;;162;150464
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:24:39;64;15;;161;150074
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:27:13;60;15;;152;150918
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:29:42;64;15;;162;150024
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:32:07;60;15;;151;149526
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:34:37;57;15;;146;151707
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:37:06;63;15;;156;146623
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:39:52;70;15;;181;153427
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:42:10;66;15;;167;150631
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:44:38;60;15;;153;150996
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:47:11;59;15;;149;149411
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:49:46;58;15;;148;152527
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:52:11;64;15;;161;148617
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:54:55;59;15;;151;151806
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:57:20;59;15;;147;149048
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T03:59:43;60;15;;152;150472
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:02:15;61;15;;154;151322
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:04:58;68;15;;171;149761
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:07:39;60;15;;153;151610
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:09:43;55;15;;137;149421
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:12:19;51;15;;132;152357
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:14:46;66;16;;167;150475
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:17:23;60;15;;151;150026
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:19:45;61;15;;156;151282
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:22:19;60;15;;152;149979
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:24:46;68;15;;172;150539
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:27:22;58;15;;148;151279
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:29:50;56;15;;138;147374
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:32:25;56;15;;146;153698
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:34:50;59;15;;148;149475
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:37:22;53;15;;135;151526
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:40:00;52;15;;133;150938
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:42:27;60;15;;152;149629
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:44:50;65;15;;163;149531
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:47:35;58;15;;146;148699
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:49:53;61;15;;157;152527
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:52:28;51;15;;127;148829
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:54:54;69;15;;175;151603
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:57:26;66;15;;167;151755
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T04:59:58;68;15;;171;149876
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:02:48;60;15;;152;149661
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:05:13;74;15;;185;148512
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:07:52;55;15;;142;153261
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:10:14;54;15;;136;149394
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:12:38;59;16;;149;150755
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:15:20;66;15;;165;149547
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:17:35;64;15;;160;149721
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:20:21;76;15;;193;152348
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:22:39;68;15;;171;148881
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:25:16;58;15;;146;150940
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:27:54;62;15;;158;150727
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:30:18;61;15;;154;149920
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:32:57;51;15;;129;149256
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:35:20;64;15;;161;149778
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:37:42;60;15;;153;152678
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:40:09;58;15;;146;150367
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:42:33;60;15;;152;151256
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:45:19;62;15;;157;150556
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:47:41;55;15;;136;148139
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:50:24;63;15;;160;151584
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:52:56;57;15;;141;147731
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:55:21;60;15;;155;152791
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T05:57:41;53;15;;136;151855
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:00:13;58;15;;146;150557
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:02:44;68;15;;171;149542
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:05:24;66;15;;167;150709
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:07:54;74;15;;185;149452
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:10:14;56;15;;143;151625
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:12:45;53;15;;135;150261
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:15:09;62;15;;158;151027
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:18:03;66;16;;167;151026
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:22:45;59;21;;150;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:25:23;62;15;;158;151336
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:27:45;56;15;;141;149636
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:30:17;61;16;;154;150782
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:32:46;60;15;;152;150484
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:35:25;63;15;;160;150841
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:37:55;67;15;;169;150684
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:40:41;60;15;;150;149225
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:42:52;55;15;;141;151575
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:45:19;61;15;;155;150506
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:47:49;62;15;;157;150395
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:50:22;61;15;;152;148665
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:52:50;60;15;;154;152891
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:55:27;60;15;;152;150187
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T06:57:52;57;15;;145;151094
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:00:44;64;15;;161;150353
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:02:54;58;15;;146;149533
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:05:23;55;15;;138;149566
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:07:53;63;15;;161;151906
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:10:24;62;15;;156;150876
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:12:54;55;15;;140;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:15:26;57;15;;144;150915
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:17:56;59;16;;148;149899
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:20:27;68;15;;173;151390
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:22:57;63;15;;158;149390
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:25:37;65;15;;167;152102
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:27:59;63;15;;158;149728
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:30:38;62;15;;156;149171
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:33:00;59;15;;152;152532
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:35:37;65;15;;166;151258
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:38:03;72;15;;180;149321
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:40:37;58;15;;147;151603
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:43:09;65;15;;164;150767
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:45:36;62;15;;156;150421
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:48:10;65;15;;165;150159
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:50:41;62;15;;154;148625
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:53:04;67;15;;169;149693
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:55:34;60;15;;153;150978
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T07:58:10;65;15;;165;150019
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:00:41;67;15;;169;149760
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:03:06;62;15;;159;153415
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:05:38;67;15;;168;150054
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:08:06;74;16;;186;150062
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:10:38;61;16;;153;150351
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:13:10;61;15;;154;151113
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:15:47;67;15;;168;149880
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:18:07;66;15;;166;150641
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:20:44;63;15;;156;148465
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:23:09;59;15;;152;152783
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:25:51;63;15;;160;150609
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:30:53;58;21;;146;148754
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:33:24;53;15;;135;151941
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:35:58;61;15;;154;150430
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:38:25;56;16;;141;150658
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:41:04;57;15;;144;150715
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:43:26;64;15;;162;150791
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:45:56;62;15;;155;149500
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:48:27;63;15;;159;151099
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:50:57;65;15;;164;150412
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:53:27;57;15;;142;148009
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:56:00;67;15;;173;152844
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T08:58:32;59;16;;148;150442
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:00:59;61;15;;154;149129
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:03:32;61;15;;156;151453
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:06:00;61;15;;154;150430
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:08:34;60;15;;151;149381
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:13:41;56;21;;141;149076
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:16:12;68;16;;172;150146
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:18:43;62;15;;158;151512
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:21:14;60;17;;150;149212
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:23:51;64;15;;162;150391
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:26:16;64;16;;164;152436
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:28:47;62;15;;156;150005
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:31:14;58;16;;148;151092
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:34:03;62;15;;158;151071
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:36:20;61;15;;149;145135
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:38:49;55;16;;143;155724
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:41:19;55;15;;137;147868
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:43:48;61;15;;156;153192
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:46:18;74;18;;185;149269
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:48:49;62;16;;158;151721
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:51:19;61;15;;152;148013
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:53:58;57;16;;146;151734
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:56:20;60;16;;153;151007
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T09:58:51;69;16;;176;150985
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:01:22;57;16;;143;149818
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:03:52;64;15;;162;150899
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:06:22;70;18;;177;151392
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:08:55;64;18;;162;150805
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:11:28;60;15;;150;149217
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:13:58;63;16;;160;151096
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:16:25;67;17;;169;150542
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:18:59;68;17;;173;150950
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:21:33;61;21;;153;149261
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:24:12;55;15;;140;151357
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:26:34;57;16;;143;148451
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:31:43;56;16;;141;149365
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:34:08;58;15;;147;151109
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:36:34;65;17;;163;150047
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:39:26;57;17;;145;150626
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:41:35;65;17;;163;149732
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:44:09;56;16;;143;151252
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:46:45;62;17;;157;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:49:28;52;16;;133;151727
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:54:24;68;22;;172;149853
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:56:47;62;16;;157;150705
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T10:59:19;62;17;;156;150185
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:02:11;67;18;;169;149938
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:04:20;64;17;;161;150828
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:06:43;63;19;;158;148976
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:09:22;63;18;;162;152693
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:11:45;73;19;;183;149876
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:14:19;59;17;;146;147993
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:16:47;61;16;;156;153235
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:19:19;65;20;;166;151377
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:24:31;68;22;;170;148997
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:27:01;53;16;;134;150389
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:29:26;63;18;;161;151058
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:31:51;62;18;;156;150481
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:34:30;65;19;;164;150898
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:36:56;54;18;;137;150393
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:39:24;61;18;;153;150109
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:42:01;63;17;;159;151400
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:44:31;64;19;;161;150768
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:47:05;58;18;;148;150711
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:49:26;66;18;;165;149872
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:51:56;57;18;;144;150754
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:54:28;64;18;;161;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T11:56:59;62;18;;157;149924
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:02:01;58;21;;146;149226
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:04:31;59;18;;148;149274
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:07:08;65;19;;167;152561
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:09:34;65;20;;164;150592
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:12:09;61;19;;153;149664
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:14:32;60;18;;151;149969
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:17:11;55;17;;140;151156
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:19:33;60;20;;151;148792
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:22:04;53;17;;135;151712
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:24:35;55;18;;139;151056
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:27:06;66;20;;167;150211
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:29:38;63;19;;160;152190
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:32:17;63;19;;158;150337
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:37:12;64;22;;161;149383
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:40:06;67;20;;169;150697
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:42:13;58;18;;146;150631
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:44:43;52;19;;132;150119
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:47:13;57;19;;145;151430
