sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:00:23;102275.63;;;16.86;78.20
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:03:07;102267.78;;;16.86;78.61
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:05:37;102270.41;;;16.83;78.63
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:08:04;102271.25;;;16.79;78.71
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:10:34;102272.97;;;16.77;79.45
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:12:59;102272.97;;;16.74;79.05
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:15:25;102273.84;;;16.70;79.23
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:17:51;102272.09;;;16.72;79.39
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:20:19;102281.66;;;16.66;78.99
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:22:51;102294.75;;;16.65;79.56
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:25:19;102293.88;;;16.63;79.08
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:27:45;102289.53;;;16.59;79.87
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:30:12;102284.28;;;16.60;79.93
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:32:46;102286.03;;;16.55;80.10
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:35:11;102300.84;;;16.53;80.19
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:37:40;102292.16;;;16.51;80.04
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:40:06;102295.59;;;16.47;80.15
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:42:40;102297.34;;;16.42;80.22
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:45:11;102288.63;;;16.35;80.65
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:47:39;102289.50;;;16.33;80.98
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:50:09;102312.13;;;16.28;80.43
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:52:36;102308.63;;;16.22;81.07
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:55:23;102305.13;;;16.20;80.89
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T00:57:56;102296.41;;;16.18;80.99
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:00:23;102295.53;;;16.10;81.07
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:02:57;102294.63;;;16.08;80.48
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:05:26;102292.91;;;16.01;81.18
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:08:13;102282.41;;;15.98;81.32
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:10:43;102284.16;;;15.94;81.50
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:13:09;102290.22;;;15.90;81.59
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:15:40;102288.50;;;15.91;81.49
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:18:06;102286.75;;;15.88;81.51
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:20:40;102281.50;;;15.84;81.40
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:23:18;102275.38;;;15.78;82.05
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:25:46;102277.09;;;15.79;81.57
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:28:23;102258.81;;;15.79;81.61
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:30:55;102257.91;;;15.71;81.93
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:33:25;102249.22;;;15.74;81.94
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:35:54;102251.78;;;15.68;82.00
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:38:20;102253.53;;;15.67;81.87
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:40:51;102256.16;;;15.64;82.25
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:43:17;102266.56;;;15.66;82.36
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:45:43;102267.44;;;15.63;81.96
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:48:09;102270.06;;;15.65;82.24
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:50:36;102274.38;;;15.58;82.45
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:53:02;102279.63;;;15.59;82.71
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:55:27;102288.28;;;15.55;82.74
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T01:57:55;102291.75;;;15.53;83.06
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:00:21;102296.13;;;15.51;83.49
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:02:49;102295.22;;;15.49;83.33
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:05:16;102296.06;;;15.48;83.87
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:07:44;102297.81;;;15.47;83.83
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:10:10;102296.94;;;15.45;84.17
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:12:37;102290.84;;;15.48;83.77
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:15:03;102285.66;;;15.51;83.74
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:17:29;102279.50;;;15.43;84.02
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:19:54;102286.50;;;15.47;83.64
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:22:20;102289.13;;;15.47;83.83
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:24:46;102284.72;;;15.43;84.29
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:27:11;102281.25;;;15.39;84.57
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:29:40;102286.47;;;15.41;84.76
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:32:07;102290.78;;;15.37;84.77
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:34:32;102297.75;;;15.40;84.55
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:36:58;102294.25;;;15.37;84.62
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:39:24;102302.97;;;15.36;84.92
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:41:52;102305.59;;;15.36;84.74
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:44:19;102313.41;;;15.33;85.28
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:46:49;102317.78;;;15.36;84.58
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:49:15;102321.22;;;15.32;85.16
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:51:52;102337.72;;;15.29;85.98
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:54:19;102329.03;;;15.27;86.08
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:56:51;102320.34;;;15.31;85.54
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T02:59:19;102325.53;;;15.25;86.29
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:01:47;102320.31;;;15.25;86.21
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:04:15;102315.97;;;15.27;85.44
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:06:47;102315.09;;;15.27;86.04
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:09:17;102311.63;;;15.25;86.12
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:11:47;102310.72;;;15.24;86.69
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:14:14;102317.69;;;15.22;86.78
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:16:50;102315.94;;;15.24;86.55
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:19:17;102315.09;;;15.25;86.53
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:21:46;102322.03;;;15.23;86.45
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:24:19;102328.97;;;15.21;86.93
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:27:03;102337.66;;;15.17;87.42
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:29:34;102331.59;;;15.20;87.07
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:32:06;102325.47;;;15.19;86.95
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:34:31;102319.38;;;15.17;87.24
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:36:59;102321.09;;;15.15;87.36
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:39:30;102332.41;;;15.14;87.23
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:42:22;102336.72;;;15.10;87.29
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:44:52;102339.28;;;15.06;87.44
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:47:18;102324.53;;;15.09;87.48
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:49:45;102328.84;;;15.06;87.29
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:52:11;102334.91;;;15.03;87.46
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:54:38;102342.75;;;15.02;87.45
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:57:07;102334.88;;;15.00;87.36
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T03:59:39;102329.69;;;14.99;87.56
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:02:06;102328.78;;;14.97;88.07
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:05:05;102325.31;;;14.98;87.33
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:07:44;102332.25;;;14.94;87.61
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:10:26;102341.78;;;14.92;87.58
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:13:01;102347.84;;;14.88;88.22
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:15:26;102351.31;;;14.85;88.41
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:17:52;102354.75;;;14.84;88.29
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:20:17;102356.50;;;14.87;88.08
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:23:09;102358.19;;;14.77;88.91
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:25:46;102357.28;;;14.77;88.95
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:28:12;102356.41;;;14.76;88.72
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:30:39;102367.75;;;14.78;88.26
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:33:07;102366.84;;;14.76;88.98
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:35:34;102367.63;;;14.69;89.39
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:38:03;102372.00;;;14.70;89.70
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:40:28;102369.44;;;14.76;89.01
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:42:58;102387.66;;;14.70;89.07
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:45:27;102397.19;;;14.68;89.95
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:47:53;102396.31;;;14.69;89.65
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:50:19;102392.84;;;14.68;89.89
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:52:46;102389.34;;;14.65;89.87
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:55:23;102384.97;;;14.64;89.49
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T04:57:54;102384.97;;;14.64;90.08
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:00:20;102393.66;;;14.63;89.79
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:03:05;102384.06;;;14.59;90.08
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:05:39;102385.84;;;14.61;90.21
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:08:21;102412.06;;;14.75;88.57
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:11:10;102401.47;;;14.63;89.59
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:13:50;102391.81;;;14.56;89.97
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:16:27;102391.00;;;14.57;89.53
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:19:08;102399.56;;;14.49;90.04
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:21:52;102396.94;;;14.49;90.26
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:24:30;102397.84;;;14.52;90.09
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:27:04;102403.03;;;14.50;90.88
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:29:47;102396.06;;;14.50;90.34
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:32:39;102407.38;;;14.49;91.20
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:35:24;102402.97;;;14.45;90.92
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:38:04;102398.63;;;14.44;91.30
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:40:44;102408.19;;;14.45;90.86
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:43:27;102401.25;;;14.47;90.55
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:48:57;102383.84;;;14.43;91.11
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:51:46;102376.88;;;14.42;91.41
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:54:16;102368.22;;;14.43;91.44
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:57:01;102378.56;;;14.36;91.50
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T05:59:43;102386.34;;;14.33;92.27
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:02:24;102384.66;;;14.38;92.00
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:05:08;102383.75;;;14.37;92.23
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:07:47;102389.81;;;14.35;92.60
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:10:15;102396.78;;;14.36;92.13
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:13:10;102408.09;;;14.36;92.36
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:18:14;102413.28;;;14.33;92.83
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:20:43;102415.88;;;14.33;92.47
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:23:13;102412.41;;;14.34;92.86
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:25:43;102417.66;;;14.37;92.25
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:28:15;102421.16;;;14.38;92.97
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:30:44;102422.03;;;14.40;92.67
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:33:10;102418.53;;;14.39;92.79
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:35:35;102419.41;;;14.40;93.18
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:38:02;102415.13;;;14.43;93.09
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:40:35;102409.88;;;14.42;92.96
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:43:04;102413.34;;;14.38;93.08
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:46:03;102409.88;;;14.40;93.43
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:48:32;102433.34;;;14.40;93.39
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:50:57;102436.78;;;14.39;93.69
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:53:23;102451.59;;;14.40;93.74
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:55:49;102449.81;;;14.39;94.43
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T06:58:22;102466.34;;;14.38;94.98
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:00:48;102475.84;;;14.36;94.77
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:03:14;102473.28;;;14.38;95.19
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:05:41;102459.41;;;14.40;94.73
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:08:11;102452.50;;;14.45;94.89
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:10:39;102456.03;;;14.49;94.39
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:13:06;102464.78;;;14.53;94.88
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:15:34;102468.38;;;14.61;94.69
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:18:05;102466.69;;;14.66;94.06
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:20:39;102472.81;;;14.68;94.37
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:23:07;102470.31;;;14.77;94.21
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:25:52;102468.63;;;14.82;94.25
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:28:19;102465.16;;;14.83;93.75
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:30:45;102469.59;;;14.90;93.92
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:33:11;102467.88;;;14.91;94.10
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:35:46;102479.25;;;14.99;93.57
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:38:23;102472.28;;;15.00;93.50
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:40:52;102482.81;;;15.07;93.51
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:43:18;102481.09;;;15.09;93.63
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:45:45;102481.97;;;15.10;93.71
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:48:11;102487.22;;;15.13;93.58
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:50:45;102483.81;;;15.20;93.60
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:53:12;102483.88;;;15.25;93.75
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:55:46;102501.34;;;15.33;93.68
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T07:58:14;102487.50;;;15.41;93.46
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:00:40;102498.88;;;15.46;93.87
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:03:06;102506.72;;;15.50;93.68
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:05:31;102519.81;;;15.52;93.67
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:08:00;102524.16;;;15.56;93.66
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:10:31;102514.59;;;15.55;93.88
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:13:03;102525.06;;;15.56;94.04
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:15:34;102529.47;;;15.62;94.02
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:18:01;102532.91;;;15.61;94.15
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:20:30;102532.13;;;15.68;93.58
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:23:09;102531.34;;;15.75;93.64
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:25:41;102535.72;;;15.79;93.27
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:28:25;102541.88;;;15.85;93.61
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:30:54;102543.66;;;15.89;93.29
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:33:21;102547.16;;;15.91;93.51
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:36:00;102550.75;;;16.05;93.60
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:38:29;102555.13;;;16.11;93.09
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:41:04;102560.50;;;16.28;92.07
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:43:34;102555.28;;;16.32;92.90
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:46:01;102564.09;;;16.43;92.49
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:48:28;102553.66;;;16.50;92.54
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:50:54;102547.63;;;16.64;92.14
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:53:20;102554.66;;;16.73;91.70
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:55:48;102545.13;;;16.83;90.92
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T08:58:14;102553.00;;;16.89;90.66
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:00:42;102561.72;;;16.88;90.71
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:03:10;102554.78;;;16.98;90.25
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:05:38;102561.75;;;17.00;90.69
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:08:06;102557.41;;;17.02;90.06
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:10:33;102560.94;;;17.09;90.98
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:13:04;102562.69;;;17.21;90.37
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:15:30;102562.72;;;17.31;90.31
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:17:57;102564.50;;;17.43;89.64
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:20:27;102577.63;;;17.52;89.45
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:25:32;102578.50;;;17.59;88.28
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:27:58;102583.75;;;17.58;88.52
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:30:23;102589.84;;;17.58;89.20
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:32:51;102588.09;;;17.55;88.53
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:35:17;102582.84;;;17.52;88.32
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:37:44;102588.97;;;17.50;88.48
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:40:11;102581.13;;;17.48;88.75
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:42:40;102589.81;;;17.41;89.39
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:45:07;102581.97;;;17.49;89.29
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:47:36;102569.75;;;17.43;88.73
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:50:04;102570.59;;;17.42;88.83
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:52:38;102568.00;;;17.47;88.95
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:55:09;102569.72;;;17.40;88.36
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T09:57:38;102568.00;;;17.47;88.50
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:00:07;102562.75;;;17.53;88.89
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:02:41;102553.19;;;17.60;88.48
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:05:10;102553.19;;;17.66;88.95
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:07:37;102552.28;;;17.74;88.51
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:10:13;102554.94;;;17.76;87.70
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:12:51;102567.22;;;17.80;87.32
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:15:19;102567.22;;;17.83;87.42
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:17:48;102574.19;;;17.89;87.15
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:20:17;102580.31;;;17.83;86.70
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:22:46;102573.31;;;17.87;87.20
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:25:16;102569.84;;;17.91;87.27
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:30:16;102565.47;;;18.04;86.45
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:32:44;102560.19;;;17.97;86.76
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:35:14;102558.47;;;18.01;86.47
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:37:43;102561.09;;;18.04;86.43
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:40:19;102577.69;;;17.98;85.88
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:42:56;102583.78;;;18.08;86.11
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:45:21;102580.28;;;18.11;85.56
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:48:08;102577.66;;;18.11;85.25
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:50:48;102581.19;;;18.07;85.13
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:53:39;102580.31;;;18.06;85.96
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:56:24;102582.91;;;18.08;85.26
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T10:58:59;102577.69;;;18.02;85.02
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:01:28;102586.41;;;17.97;85.21
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:04:10;102592.53;;;17.89;84.28
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:06:43;102589.91;;;17.84;84.99
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:09:10;102590.75;;;17.78;84.87
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:11:41;102592.53;;;17.80;85.46
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:14:12;102586.38;;;17.73;84.84
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:16:45;102586.38;;;17.70;84.63
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:19:11;102596.84;;;17.65;84.86
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:21:52;102590.75;;;17.68;85.21
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:24:30;102589.84;;;17.66;85.12
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:27:21;102579.38;;;17.69;85.51
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:30:00;102574.13;;;17.66;85.03
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:32:26;102576.75;;;17.76;85.30
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:34:56;102573.31;;;17.84;85.46
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:37:32;102563.69;;;17.87;84.51
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:40:02;102569.84;;;17.91;84.15
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:42:43;102565.44;;;17.94;83.89
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:45:16;102564.59;;;17.94;84.33
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:47:50;102566.31;;;17.90;83.95
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:50:23;102565.44;;;17.93;84.91
58787;BME280;48202;51.61442460;5.44226790;2023-10-08T11:52:56;102557.59;;;17.88;83.84
