sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:00:59;7.50;5.75;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:02:33;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:04:03;10.75;6.50;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:05:37;6.50;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:07:07;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:08:37;8.00;4.33;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:10:08;4.25;4.25;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:11:38;4.25;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:13:09;4.75;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:14:40;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:16:10;4.75;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:17:42;1.25;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:19:12;7.00;4.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:20:42;7.75;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:22:12;5.50;3.75;2.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:23:43;4.75;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:25:14;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:26:44;4.50;4.50;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:28:14;4.00;1.75;1.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:29:44;6.50;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:31:14;3.75;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:32:45;2.00;2.00;1.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:34:15;2.75;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:35:47;1.00;1.00;0.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:37:17;4.00;1.50;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:38:47;5.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:40:17;1.25;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:41:48;1.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:43:28;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:45:01;1.00;1.00;0.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:46:31;1.50;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:48:03;2.75;0.75;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:49:33;0.25;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:51:04;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:52:35;2.50;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:54:05;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:55:36;0.75;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:57:07;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T00:58:37;2.25;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:00:07;0.25;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:01:38;0.75;0.25;0.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:03:09;2.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:04:39;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:06:13;1.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:07:43;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:09:15;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:10:45;1.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:13:46;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:15:16;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:16:46;2.00;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:18:17;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:19:47;2.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:21:18;0.50;0.50;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:22:48;1.00;1.00;0.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:24:18;0.67;0.67;0.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:25:48;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:27:19;1.50;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:28:49;2.00;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:30:20;1.00;1.00;0.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:31:50;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:33:20;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:34:51;2.00;1.00;0.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:36:21;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:37:54;2.00;1.00;0.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:39:24;0.75;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:40:54;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:42:25;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:43:55;1.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:45:26;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:46:57;3.75;1.75;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:48:27;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:49:57;0.25;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:51:27;0.50;0.50;0.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:52:57;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:54:28;2.67;0.67;0.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:55:58;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:57:28;1.33;0.67;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T01:58:58;1.00;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:00:28;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:01:59;1.67;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:03:29;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:04:59;1.00;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:06:29;1.67;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:07:59;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:09:30;1.50;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:11:00;0.50;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:12:30;1.75;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:14:01;1.75;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:15:32;1.25;1.25;0.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:17:03;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:18:33;3.75;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:20:03;1.00;0.50;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:21:34;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:23:04;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:24:34;3.25;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:26:06;5.00;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:27:36;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:29:07;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:30:38;1.25;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:32:09;2.25;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:33:39;2.67;1.67;1.33
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:35:09;0.33;0.33;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:36:40;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:38:11;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:39:42;8.00;3.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:41:16;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:42:47;1.75;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:44:18;3.25;3.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:45:48;4.00;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:47:20;6.75;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:48:50;3.25;2.50;2.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:50:20;4.00;3.75;2.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:51:52;8.00;7.00;3.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:53:24;8.75;7.50;4.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:54:54;7.00;5.33;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:56:25;5.25;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:57:55;9.75;6.75;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T02:59:29;7.00;7.00;3.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:01:00;7.75;7.75;4.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:02:30;5.33;3.67;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:04:00;8.33;8.33;6.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:05:30;7.00;4.67;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:07:01;9.50;8.00;5.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:08:31;8.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:10:01;7.33;7.33;4.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:11:31;15.25;10.25;6.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:13:01;10.00;9.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:14:32;15.50;14.25;7.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:16:02;16.25;9.25;5.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:17:32;14.75;11.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:19:02;11.33;9.67;6.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:20:33;8.50;7.25;6.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:22:04;12.00;7.25;4.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:23:34;19.00;15.00;7.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:25:05;16.33;13.67;7.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:26:35;19.00;12.75;6.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:28:05;24.50;14.75;8.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:29:36;13.00;8.67;6.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:31:06;9.50;9.25;7.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:32:36;10.00;9.00;5.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:34:07;16.33;14.67;7.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:35:37;13.25;12.25;6.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:37:07;14.00;8.67;5.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:38:37;14.33;11.67;7.33
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:40:08;17.33;10.00;7.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:41:38;16.00;10.25;7.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:43:09;16.50;9.50;4.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:44:39;9.25;9.25;7.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:46:10;12.33;7.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:47:40;12.25;8.75;7.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:49:10;10.25;9.00;4.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:50:41;9.00;9.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:52:11;12.33;8.67;5.33
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:53:42;9.50;8.00;5.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:55:12;8.00;7.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:56:42;7.00;7.00;4.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:58:14;7.75;6.25;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T03:59:44;9.25;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:01:14;11.50;7.50;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:02:45;7.25;6.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:04:15;6.75;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:05:45;7.33;6.00;3.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:07:16;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:08:48;5.00;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:10:18;6.75;4.50;3.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:11:49;4.67;4.67;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:13:20;6.00;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:14:50;8.00;6.75;3.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:16:20;4.00;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:17:50;6.67;4.00;3.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:19:21;6.33;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:20:52;3.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:22:23;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:23:53;5.50;4.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:25:24;3.25;3.25;2.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:26:57;4.00;3.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:28:27;3.75;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:29:57;2.67;2.00;1.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:31:31;7.33;6.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:33:01;5.75;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:34:34;2.50;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:36:05;6.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:37:35;3.75;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:39:05;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:40:35;2.00;2.00;1.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:42:05;3.00;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:43:36;4.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:45:06;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:46:37;5.75;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:48:07;4.67;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:49:37;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:51:07;4.75;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:52:37;3.67;3.33;2.33
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:54:08;5.25;3.50;2.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:55:38;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:57:08;2.75;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T04:58:39;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:00:10;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:01:41;4.75;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:03:11;7.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:04:41;2.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:06:11;6.00;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:07:41;2.33;1.33;1.33
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:09:12;5.00;4.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:10:43;3.75;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:12:13;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:13:43;6.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:15:14;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:16:44;3.33;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:18:14;3.00;1.67;1.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:19:44;5.33;2.33;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:21:14;5.00;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:22:45;2.00;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:24:15;3.00;2.50;1.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:25:46;4.00;3.33;2.33
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:27:17;5.50;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:28:47;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:30:19;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:31:50;7.25;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:33:20;5.33;3.33;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:34:51;6.75;6.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:36:21;6.75;4.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:37:51;3.67;3.67;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:39:21;2.33;2.33;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:40:52;3.33;3.33;2.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:42:23;4.00;3.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:43:53;3.33;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:45:24;2.00;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:46:54;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:48:24;6.25;3.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:49:54;1.75;1.75;1.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:51:25;2.33;2.33;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:52:55;3.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:54:25;4.00;4.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:56:03;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:57:34;5.50;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T05:59:04;6.00;4.50;3.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:00:34;7.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:02:08;5.33;3.00;2.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:03:38;5.50;5.50;3.25
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:05:09;6.00;4.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:06:40;4.25;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:08:10;6.00;6.00;3.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:09:40;3.67;3.67;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:11:11;7.33;3.67;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:12:41;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:14:11;11.33;4.67;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:15:43;5.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:17:14;5.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:18:44;6.25;3.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:20:14;8.00;4.67;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:21:45;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:23:15;5.33;3.67;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:24:47;3.25;3.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:26:17;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:27:48;6.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:29:18;8.00;6.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:30:49;8.00;6.50;5.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:32:20;8.00;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:33:50;6.25;5.75;3.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:35:21;7.33;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:36:51;6.25;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:38:21;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:39:51;7.25;6.75;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:41:21;3.33;3.33;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:42:52;9.25;7.00;4.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:44:22;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:45:52;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:47:23;12.75;6.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:48:53;3.67;3.67;3.33
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:50:23;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:51:53;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:53:24;5.25;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:54:54;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:56:24;4.25;2.75;1.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:57:55;6.00;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T06:59:25;4.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:00:55;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:02:25;6.00;3.00;2.67
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:03:55;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:05:26;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:06:56;7.25;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:08:28;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:09:59;2.75;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:11:30;4.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:13:01;3.25;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:14:32;2.00;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:16:02;1.00;1.00;0.50
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:17:33;1.50;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:19:03;1.25;1.25;0.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:20:34;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:22:04;1.00;1.00;0.75
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:23:35;0.50;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:25:05;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:26:36;1.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:28:06;2.50;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:29:36;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:31:16;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:32:48;1.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:34:19;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:35:50;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:37:21;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:38:52;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:40:23;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:41:53;0.50;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:43:24;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:44:54;0.75;0.75;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:46:25;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:47:55;0.00;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-10-08T07:49:26;0.00;0.00;0.00
