sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-10-08T00:02:15;50.978218;42.585327;57.659241;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:04:45;47.688675;42.433891;53.696121;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:07:14;49.479179;43.030663;57.945236;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:09:45;49.308998;44.613579;57.117821;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:12:15;47.747589;41.613708;55.128654;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:14:46;54.449348;44.725739;64.551239;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:17:15;50.338364;42.240532;60.530773;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:19:44;52.406120;43.677864;62.773605;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:22:14;49.972786;43.835892;58.790085;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:24:45;49.287384;43.638039;56.363823;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:27:14;50.338844;43.622185;57.503662;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:29:44;52.114853;45.739822;56.890511;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:32:14;49.607246;42.378044;56.765450;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:34:44;51.643227;42.309792;62.378647;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:37:14;50.788223;43.886009;60.039940;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:39:44;49.316269;41.838203;56.900085;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:42:14;47.911819;41.871132;57.774834;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:44:44;47.298332;42.831947;54.083282;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:47:15;47.700279;43.198418;54.314682;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:49:44;47.708939;42.408218;53.865349;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:52:15;49.178055;43.174332;58.341072;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:54:44;45.283699;41.741447;55.034195;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:57:15;49.650078;43.359634;58.887085;;
79288;Laerm;68737;53.946;27.634;2023-10-08T00:59:44;52.082779;44.656662;60.900776;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:02:14;49.947403;42.539520;62.116520;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:04:44;50.628357;45.094017;58.869881;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:07:14;51.155075;44.933540;57.839531;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:09:46;49.305359;42.419960;56.345062;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:12:15;50.212456;44.589546;58.129036;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:14:44;50.970993;43.828400;58.851250;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:17:15;47.491425;41.331497;56.676155;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:19:45;49.783028;43.130165;58.297813;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:22:14;49.771904;42.625961;55.802460;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:24:45;49.929985;43.656425;57.803093;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:27:15;53.252625;43.897484;62.324917;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:29:44;52.104774;44.761024;58.546677;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:32:14;51.459930;44.417328;58.462036;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:34:45;47.092880;42.146339;56.408859;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:37:15;51.843758;44.966301;65.223038;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:39:45;50.124298;43.040054;58.830147;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:42:14;48.322525;42.746346;55.357162;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:44:45;49.424690;42.584595;57.657829;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:47:15;51.750961;43.822823;59.588562;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:49:45;49.185318;43.330025;55.436752;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:52:14;49.483414;42.302155;60.519440;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:54:44;50.703865;43.056496;61.470413;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:57:15;49.699104;43.275436;60.259239;;
79288;Laerm;68737;53.946;27.634;2023-10-08T01:59:44;47.190781;41.696404;54.975304;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:02:14;50.411507;44.616783;59.870716;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:04:44;49.072998;44.252899;55.272888;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:07:14;51.621109;42.656334;60.551498;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:09:44;50.773453;45.002739;57.138748;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:12:14;50.130447;41.690323;58.600945;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:14:44;49.829292;45.066811;54.420586;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:17:14;50.470840;42.434723;57.431908;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:19:44;49.442055;42.692146;55.392151;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:22:14;49.673912;44.000664;57.354065;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:24:44;49.513153;44.537231;55.991600;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:27:14;47.927635;43.251251;53.458313;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:29:44;50.935974;43.590775;57.629128;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:32:14;52.830750;42.832413;62.341888;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:34:44;50.669502;43.920677;59.807514;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:37:14;51.071663;42.453545;58.344154;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:39:44;53.277512;46.225533;61.296124;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:42:14;49.681534;44.043083;58.901283;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:44:44;51.065277;42.693161;58.478920;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:47:14;51.531807;43.599144;61.095165;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:49:44;56.674942;42.865540;67.659683;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:52:14;49.513962;42.702362;54.440369;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:54:44;48.853310;41.938705;58.302353;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:57:14;51.897858;43.779526;62.672230;;
79288;Laerm;68737;53.946;27.634;2023-10-08T02:59:44;51.394592;43.073967;60.658329;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:02:14;48.818176;42.020187;54.657768;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:04:45;51.223778;42.225861;65.292114;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:07:15;50.707062;44.376175;58.639397;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:09:44;53.529343;43.530647;67.258797;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:12:14;51.188133;42.635101;61.198307;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:14:45;54.883125;44.274147;65.976578;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:17:16;50.211441;43.831955;58.102699;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:19:44;53.284309;45.298759;62.955635;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:22:14;51.442970;44.193443;58.619324;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:24:44;54.656822;42.893654;65.494995;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:27:14;52.193512;44.364136;59.795872;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:29:44;49.851189;44.691483;56.195580;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:32:14;50.244835;42.764565;58.257584;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:34:45;51.378662;44.131126;60.657108;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:37:15;51.697540;44.120689;63.828758;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:39:45;51.903900;44.271141;63.062626;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:42:18;52.218445;43.943962;59.699425;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:44:44;50.467354;45.207718;57.740616;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:47:14;48.976288;43.802017;58.071983;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:49:45;52.291130;44.017639;61.123817;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:52:14;51.010101;44.640915;58.356018;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:54:44;51.644081;45.796494;61.253639;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:57:14;50.626740;45.498810;64.762299;;
79288;Laerm;68737;53.946;27.634;2023-10-08T03:59:44;53.613113;45.170082;64.961464;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:02:14;50.989845;43.441261;59.953514;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:04:44;53.088211;46.383118;65.597336;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:09:44;52.170166;46.281784;61.862377;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:12:14;54.368248;47.556725;62.031029;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:14:44;56.235352;49.200981;62.627243;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:17:14;54.953560;45.002533;62.644459;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:19:44;50.561249;44.390129;61.677738;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:22:14;53.548454;46.299789;69.850395;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:24:44;52.163383;45.232986;62.336208;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:27:14;51.145180;45.421921;60.296665;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:29:44;53.087585;45.393402;69.204170;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:32:14;58.325676;44.541237;88.743698;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:34:44;53.771339;45.139877;62.486034;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:37:14;53.709297;44.563980;70.337296;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:39:44;53.249962;44.213165;67.004768;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:42:14;54.887688;46.168961;65.945717;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:44:44;52.316483;44.508354;66.599106;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:47:14;52.372963;44.713760;66.345055;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:49:44;53.570526;43.874084;63.648815;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:52:14;52.332268;44.898148;69.912476;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:54:44;51.274376;44.448364;62.835190;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:57:14;52.292984;44.401367;71.271446;;
79288;Laerm;68737;53.946;27.634;2023-10-08T04:59:44;56.628944;48.001770;63.457214;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:02:14;51.746071;44.656174;66.713936;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:04:45;53.969612;44.842064;65.291962;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:07:14;52.071983;44.276604;64.874565;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:09:44;51.471535;44.940651;64.489792;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:12:14;52.066994;44.962059;61.695347;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:14:44;53.037796;44.703712;60.871532;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:17:14;54.412231;46.035828;65.620331;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:19:44;53.389343;44.934914;61.304661;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:22:15;56.798187;44.799690;70.328285;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:24:45;54.856598;45.902542;64.740860;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:27:14;56.838913;46.164955;70.771820;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:29:44;54.137581;46.321861;66.265381;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:32:14;50.395622;44.137939;67.858490;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:34:44;53.561081;46.725990;71.012398;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:37:14;53.158844;47.227737;61.686066;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:39:44;51.808228;46.101501;60.855583;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:42:14;53.684868;44.594208;67.729034;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:44:44;54.708893;45.764442;65.846359;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:47:14;53.443901;46.775253;63.242153;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:49:44;54.607918;44.677910;67.073715;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:52:14;54.324318;46.130135;68.383377;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:54:44;54.410133;48.883263;63.366573;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:57:14;57.459427;46.646210;68.362335;;
79288;Laerm;68737;53.946;27.634;2023-10-08T05:59:45;55.075951;49.570374;65.899353;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:02:14;55.545357;47.126495;63.888321;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:04:44;52.852318;45.032028;66.107170;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:07:16;54.096817;46.391846;63.830116;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:09:44;54.141922;48.405624;61.692532;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:12:14;54.360474;48.027756;63.298386;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:14:44;55.514610;46.970428;64.071365;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:17:14;60.514702;49.282707;71.827087;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:19:44;54.633690;48.525154;67.493584;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:22:14;60.288776;46.843056;80.967712;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:24:44;57.122635;45.551476;75.016441;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:27:14;62.580658;46.377136;75.758026;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:29:44;60.443359;49.000725;78.123886;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:32:14;56.744812;48.690376;70.822533;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:34:44;56.799561;49.080429;62.738029;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:37:14;57.605850;51.014778;66.530327;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:39:44;58.337570;49.251595;69.288574;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:42:14;56.047958;48.005211;70.562180;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:44:44;60.523823;50.064865;71.524246;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:47:14;57.842499;51.207237;67.272812;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:49:44;57.273949;49.063828;67.891495;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:52:14;55.884956;47.930771;65.659302;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:54:44;58.665627;51.515762;66.448624;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:57:14;60.245827;50.496048;68.846954;;
79288;Laerm;68737;53.946;27.634;2023-10-08T06:59:44;53.167221;47.174728;71.304688;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:02:14;60.289787;49.451157;67.528381;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:04:44;58.754356;49.864532;64.756653;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:07:14;54.356575;48.531349;61.174847;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:09:44;58.623978;50.621254;65.291275;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:12:14;60.483944;53.253395;68.245743;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:14:44;59.122387;48.185158;67.719215;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:17:14;60.026443;53.705734;68.158279;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:19:46;56.992676;50.805664;63.758209;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:22:14;59.978249;49.495407;81.882317;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:24:44;64.315804;53.642570;84.889771;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:27:14;60.459709;51.906174;70.177216;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:29:44;55.962761;47.756096;63.628971;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:32:14;56.969185;50.036247;63.874283;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:34:44;56.929161;49.919205;63.424030;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:37:14;56.908127;50.434120;63.039410;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:39:44;57.179222;49.077843;78.017914;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:42:14;57.414444;48.697807;67.134209;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:44:44;58.135216;48.825935;77.841522;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:47:14;60.059429;48.195602;81.315369;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:49:44;58.235085;50.318863;73.300613;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:52:14;57.929535;49.142441;76.024811;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:54:44;59.752377;51.959061;68.408936;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:57:14;59.795422;48.955963;71.336288;;
79288;Laerm;68737;53.946;27.634;2023-10-08T07:59:45;60.449631;53.851189;71.565125;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:02:15;57.650208;50.140411;67.160309;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:04:44;59.334927;52.424377;69.646469;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:07:14;58.718773;51.280937;78.265427;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:09:49;56.602432;48.212608;62.311855;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:12:14;59.126781;48.585663;66.332672;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:14:44;57.391518;50.434059;64.492905;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:17:14;57.120857;48.322182;75.889969;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:19:45;60.139244;51.031326;67.528580;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:22:14;59.542213;52.943207;66.886917;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:24:44;58.564468;52.348427;68.978775;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:27:14;64.090393;54.999413;71.391403;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:29:44;57.273895;50.684868;69.134064;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:32:14;57.736542;49.907219;71.648796;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:34:44;56.700752;48.191887;64.175034;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:37:14;58.346054;51.253960;65.137070;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:39:44;61.886478;52.730362;73.365570;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:42:14;62.113949;51.814400;68.927711;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:44:44;56.898453;50.716362;63.757648;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:47:14;62.447529;55.036110;70.296349;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:49:44;63.245628;53.512192;76.091721;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:52:14;61.225609;50.408714;72.207657;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:54:44;58.865746;50.189514;69.648209;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:57:14;56.338364;49.967293;66.982193;;
79288;Laerm;68737;53.946;27.634;2023-10-08T08:59:52;57.561966;51.524780;62.530540;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:02:14;57.466019;49.939980;64.133316;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:04:44;60.656410;51.444893;71.818451;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:07:14;57.982414;50.408501;67.862091;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:09:44;56.971313;50.337257;63.437962;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:12:15;58.963242;48.382248;68.548538;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:14:44;57.394646;50.761345;67.028694;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:17:16;59.832962;52.476578;67.304924;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:19:45;57.471466;51.024765;67.268684;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:22:14;60.691689;52.395386;65.973679;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:24:44;62.047028;54.563301;69.756866;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:27:14;58.787651;51.752838;63.539436;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:29:44;57.839714;50.919670;66.921783;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:32:14;58.311264;51.507378;64.917435;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:34:44;57.267960;48.862190;62.903492;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:37:14;58.907036;50.051086;72.998291;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:39:45;55.599495;48.329514;62.701206;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:42:14;58.884598;51.475517;67.481750;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:44:44;60.460697;52.735184;68.531242;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:47:15;60.956169;53.371719;68.156219;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:52:14;59.982159;51.489944;69.752380;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:54:44;59.335247;52.012192;66.075584;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:57:14;60.856895;49.678589;68.166412;;
79288;Laerm;68737;53.946;27.634;2023-10-08T09:59:44;61.168919;49.492622;70.091782;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:02:14;57.504509;49.304993;65.736053;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:04:44;62.199268;53.912109;68.501419;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:07:14;58.813744;50.828987;65.018646;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:09:44;58.045013;50.156197;67.798431;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:12:17;60.275551;49.977417;72.336029;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:17:15;61.474297;52.692528;69.301552;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:19:44;58.142998;50.656258;64.940269;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:22:14;60.806797;52.632828;71.659515;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:24:44;60.935459;52.977066;68.999008;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:27:15;58.701904;50.788727;68.676239;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:29:44;61.681168;53.041878;74.604980;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:32:14;60.462910;52.620171;74.206116;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:34:44;58.652161;49.819839;69.252991;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:37:14;59.721920;49.517929;67.830399;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:39:50;59.566738;52.696907;68.860855;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:42:14;58.212524;48.880646;64.526825;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:44:44;58.412552;49.203903;65.416267;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:47:14;58.918503;51.785072;72.439651;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:49:44;59.431721;51.185295;67.510941;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:52:14;57.882263;51.688919;65.587112;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:54:44;57.917206;51.525887;69.696259;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:57:14;59.543079;51.138580;68.898743;;
79288;Laerm;68737;53.946;27.634;2023-10-08T10:59:44;63.275562;55.815994;71.998199;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:02:14;60.939442;51.899513;71.846420;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:04:44;57.783836;47.242706;66.643036;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:07:15;57.762207;51.469109;64.263779;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:09:44;60.483578;52.948250;72.504929;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:12:14;57.234329;47.097282;65.896271;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:14:45;56.925613;50.774399;66.445641;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:17:15;57.080536;51.752876;67.723740;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:19:44;57.942764;49.060837;65.558846;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:22:14;62.572113;53.748451;70.780937;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:24:44;63.853065;54.701691;71.992081;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:27:15;67.714104;57.819115;81.883675;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:29:45;66.704483;62.568069;73.088348;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:37:14;60.253960;53.741234;69.344498;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:39:44;61.365150;55.727493;69.536453;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:42:14;63.183361;53.105286;77.089775;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:44:44;59.287819;50.675461;69.517242;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:47:14;58.129852;51.304405;72.499916;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:49:44;57.467461;48.980568;72.085358;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:52:14;56.391945;48.927719;64.932838;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:54:44;57.365059;48.109306;76.666748;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:57:14;60.363331;50.993690;75.940407;;
79288;Laerm;68737;53.946;27.634;2023-10-08T11:59:45;57.794563;48.659279;68.534195;;
79288;Laerm;68737;53.946;27.634;2023-10-08T12:02:14;57.400307;48.338852;66.149902;;
