sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:01:43;70;64;;178;151093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:04:11;72;64;;181;150303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:06:40;71;63;;179;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:09:11;67;63;;168;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:11:41;72;62;;181;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:14:21;67;62;;170;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:16:42;68;63;;170;148320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:19:16;80;64;;203;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:21:46;68;65;;171;149636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:24:13;68;61;;172;151334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:26:47;80;66;;204;152183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:29:22;72;64;;182;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:31:46;62;59;;157;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:34:15;65;63;;164;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:36:48;63;60;;159;150903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:39:21;74;63;;187;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:41:48;67;64;;170;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:44:28;71;62;;180;151277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:46:49;71;62;;178;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:49:25;74;65;;186;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:51:55;82;68;;207;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:54:20;69;61;;175;151332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:56:58;66;62;;165;149495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T00:59:21;73;63;;186;151814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:01:52;61;60;;154;150068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:04:23;71;62;;178;149217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:06:57;68;61;;175;152430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:09:32;63;66;;158;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:14:30;66;59;;166;150891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:16:59;69;63;;174;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:19:28;63;62;;160;151343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:22:03;58;59;;148;150683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:24:28;73;64;;184;149663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:26:59;67;59;;172;152233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:29:29;71;63;;176;148220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:32:03;67;61;;171;152354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:34:37;73;65;;181;148311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:37:02;68;60;;176;153281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:39:32;68;62;;172;149941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:42:01;76;63;;191;149904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:44:33;73;61;;186;151140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:47:04;76;64;;191;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:49:33;74;62;;187;150066
