sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:03:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:05:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:08:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:10:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:15:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:18:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:20:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:23:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:25:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:28:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:30:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:38:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:40:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:43:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:45:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:48:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:53:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:55:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T00:58:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:00:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:05:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:13:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:18:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:20:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:23:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:25:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:28:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:33:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:35:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:38:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:40:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:43:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:45:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:50:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:53:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:55:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T01:58:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:03:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:08:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:13:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:18:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:20:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:23:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:25:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:28:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:30:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:33:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:35:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:38:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:40:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:43:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:45:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:48:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:50:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:53:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:55:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T02:58:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:00:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:03:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:05:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:08:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:10:54;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:13:25;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:15:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:18:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:20:55;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:23:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:25:56;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:28:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:30:57;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:33:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:35:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:38:28;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:40:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:43:28;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:45:58;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:48:29;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:50:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:53:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:56:00;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T03:58:30;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:01:00;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:03:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:06:01;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:08:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:11:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:13:32;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:16:02;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:18:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:21:03;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:23:33;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:26:04;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:28:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:31:05;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:33:34;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:36:05;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:38:35;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:41:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:43:35;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:46:05;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:48:36;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:51:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:53:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:56:07;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T04:58:37;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:01:08;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:03:38;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:06:08;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:08:39;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:11:09;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:13:39;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:16:09;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:18:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:21:10;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:23:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:26:11;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:28:41;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:31:11;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:33:42;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:36:11;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:38:42;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:41:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:43:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:46:13;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:48:43;12;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:51:13;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:53:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:56:14;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T05:58:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:01:15;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:03:45;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:06:16;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:08:46;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:11:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:13:47;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:16:17;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:18:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:21:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:23:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:26:18;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:28:49;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:31:19;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:33:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:36:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:38:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:41:21;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:43:51;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:46:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:48:52;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:52:29;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:55:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T06:57:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:00:00;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:02:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:05:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:07:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:10:02;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:12:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:15:02;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:17:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:20:04;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:22:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:25:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:27:34;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:30:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:32:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:35:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:37:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:40:06;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:42:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:45:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:47:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:50:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:52:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:55:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T07:57:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:00:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:02:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:05:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:07:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:10:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:12:40;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:15:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:17:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:20:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:22:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:25:11;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:27:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:30:12;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:32:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:35:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:37:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:40:13;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:42:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:45:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:47:43;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:50:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:52:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:55:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T08:57:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:00:15;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:02:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:05:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:10:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:12:46;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:15:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:17:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:20:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:22:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:27:50;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:30:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:32:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:35:18;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:37:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:40:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:42:50;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:45:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:47:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:50:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:52:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:55:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T09:57:51;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:00:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:02:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:05:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:07:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:10:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:12:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:15:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:17:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:20:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:22:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:25:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:30:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:32:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:35:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:40:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:42:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:45:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:47:58;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:52:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:55:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T10:57:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:03:00;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:05:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:08:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:10:30;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:13:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:15:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:18:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:20:32;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:23:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:25:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:28:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:30:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:33:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:35:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:38:04;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:40:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:43:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:45:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:48:06;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:53:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:55:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T11:58:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:00:37;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:03:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:05:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:08:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:10:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:13:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:15:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:18:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:20:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:23:09;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:25:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:28:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:30:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:33:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:35:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:38:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:40:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:43:12;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:45:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:48:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:50:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:53:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:55:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T12:58:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:00:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:03:14;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:05:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:08:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:10:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:15:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:18:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:20:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:23:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:25:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:28:17;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:30:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:33:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:35:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:38:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:40:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:43:18;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:45:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:48:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:50:49;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:53:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:55:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T13:58:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:00:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:03:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:05:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:08:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:10:52;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:13:22;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:15:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:18:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:20:53;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:23:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:25:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:28:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:30:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:33:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:35:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:38:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:40:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:43:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:45:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:48:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:50:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:53:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:55:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T14:58:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-10-08T15:00:57;2;2;
