sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:02:45;19.10;67.94
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:05:11;19.07;68.14
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:07:40;19.00;68.29
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:10:08;18.99;68.24
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:12:34;18.99;68.20
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:15:00;18.91;68.32
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:17:26;18.93;68.24
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:19:51;18.94;68.31
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:22:22;18.97;68.19
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:24:50;18.99;68.15
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:27:23;18.90;68.38
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:29:49;18.87;68.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:32:14;18.90;68.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:34:43;18.89;68.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:37:12;18.86;68.46
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:39:39;18.87;68.44
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:42:06;18.86;68.40
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:44:36;18.86;68.27
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:47:16;18.81;67.99
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:49:43;18.72;67.98
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:52:11;18.70;67.96
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:54:39;18.70;67.89
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:57:29;18.66;67.81
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T00:59:59;18.64;67.82
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:02:37;18.63;67.75
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:05:18;18.59;67.55
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:07:54;18.59;67.52
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:10:21;18.55;67.49
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:12:50;18.49;67.47
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:15:19;18.51;67.53
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:17:49;18.46;67.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:20:30;18.39;67.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:25:48;18.26;67.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:28:20;18.26;67.32
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:30:56;18.25;67.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:33:25;18.26;67.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:35:55;18.22;67.35
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:38:29;18.21;67.29
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:40:56;18.15;67.40
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:43:22;18.14;67.28
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:45:48;18.07;67.33
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:48:16;18.07;67.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:50:54;18.02;67.27
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:53:21;18.02;67.18
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:55:47;17.97;67.18
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T01:58:18;18.00;67.05
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:00:47;17.95;66.94
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:03:15;17.91;66.79
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:05:45;17.95;66.60
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:08:12;17.93;66.60
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:10:40;17.91;66.53
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:13:08;17.88;66.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:15:44;17.90;66.31
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:18:13;17.84;66.19
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:20:39;17.84;66.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:23:05;17.83;66.02
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:25:31;17.84;66.07
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:27:57;17.84;66.07
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:30:23;17.86;65.99
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:32:49;17.86;65.92
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:35:15;17.86;65.90
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:37:41;17.87;65.97
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:40:09;17.88;65.80
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:42:47;17.87;65.83
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:45:13;17.93;65.75
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:47:43;17.98;65.41
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:50:12;18.02;65.08
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:52:41;18.08;64.84
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:55:08;18.09;64.62
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T02:57:45;18.14;64.36
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:00:11;18.18;64.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:02:39;18.18;64.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:05:05;18.15;64.26
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:07:33;18.16;64.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:10:01;18.21;63.95
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:12:42;18.19;63.82
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:15:08;18.21;63.86
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:17:52;18.26;63.69
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:20:18;18.31;63.68
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:22:56;18.22;63.85
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:25:22;18.22;63.71
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:27:50;18.22;63.89
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:30:15;18.21;63.71
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:32:45;18.15;63.70
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:35:11;18.11;63.79
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:37:38;18.11;64.06
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:40:11;18.08;63.97
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:43:08;18.09;63.93
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:45:49;18.09;63.88
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:48:24;18.08;63.75
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:50:55;18.07;63.81
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:53:34;18.04;63.90
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:56:07;18.04;64.07
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T03:58:34;18.04;64.13
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:01:06;18.05;64.07
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:03:36;18.04;63.94
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:06:20;18.05;63.97
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:08:47;18.05;63.96
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:11:26;18.07;64.14
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:13:55;18.11;64.07
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:16:24;18.09;63.89
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:18:53;18.08;63.91
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:21:22;18.08;64.06
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:23:53;18.08;64.08
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:26:22;18.07;64.45
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:28:54;18.09;64.40
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:31:27;18.08;64.49
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:34:09;18.01;64.50
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:36:47;18.00;64.21
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:39:19;17.98;64.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:42:03;17.93;64.27
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:44:39;17.87;64.35
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:47:07;17.84;64.40
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:49:53;17.83;64.48
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:52:19;17.80;64.47
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:54:45;17.80;64.56
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:57:18;17.80;64.68
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T04:59:47;17.78;64.87
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:02:16;17.80;64.99
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:04:47;17.77;64.95
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:07:17;17.77;64.93
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:09:52;17.74;64.99
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:12:36;17.66;65.20
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:15:06;17.63;65.30
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:17:43;17.59;65.18
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:20:19;17.53;65.30
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:23:09;17.47;65.61
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:25:42;17.42;65.71
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:28:26;17.35;65.98
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:30:55;17.30;65.97
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:33:43;17.28;66.17
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:36:27;17.28;66.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:39:19;17.26;66.61
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:41:56;17.26;66.56
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:44:41;17.22;66.70
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:47:13;17.19;66.71
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:49:50;17.19;66.88
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:52:35;17.19;66.99
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:55:19;17.18;67.02
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T05:58:00;17.16;67.01
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:00:31;17.18;67.38
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:02:59;17.15;67.47
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:06:00;17.18;67.35
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:08:31;17.19;67.08
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:11:19;17.22;67.30
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:13:46;17.29;67.50
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:16:20;17.32;67.51
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:19:07;17.39;67.75
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:21:36;17.47;67.74
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:24:04;17.51;67.45
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:26:40;17.57;67.53
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:29:12;17.59;67.41
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:31:46;17.60;67.30
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:34:17;17.57;67.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:36:50;17.54;67.55
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:39:20;17.57;67.58
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:41:52;17.57;67.48
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:44:19;17.59;67.34
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:46:44;17.53;67.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:49:11;17.49;67.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:51:41;17.46;67.32
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:54:08;17.40;67.45
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:56:42;17.35;67.64
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T06:59:18;17.29;67.85
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:01:44;17.22;67.91
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:04:13;17.23;68.06
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:06:40;17.28;68.15
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:09:09;17.38;68.04
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:11:51;17.54;67.68
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:14:24;17.73;67.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:16:54;17.87;66.75
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:19:24;17.94;66.29
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:22:00;18.08;66.00
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:24:34;18.19;65.99
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:27:01;18.39;65.65
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:29:34;18.62;65.35
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:32:01;18.81;64.67
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:34:35;19.06;64.15
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:37:02;19.25;63.48
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:39:27;19.44;62.85
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:41:57;19.62;62.51
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:44:26;19.80;62.13
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:46:55;19.97;62.03
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:49:25;20.13;61.14
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:51:51;20.11;61.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:54:22;20.17;61.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:56:50;20.17;61.33
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T07:59:38;20.25;61.54
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:02:12;20.34;61.19
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:04:42;20.51;61.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:07:10;20.64;60.80
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:09:42;20.78;60.13
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:12:19;20.92;59.89
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:14:47;21.04;59.84
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:17:14;21.13;59.58
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:19:45;21.17;59.41
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:22:13;21.23;58.94
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:24:56;21.35;58.97
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:27:31;21.58;58.85
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:30:00;21.74;58.01
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:32:39;21.82;57.92
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:35:10;21.95;57.57
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:37:37;21.82;57.78
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:40:04;21.86;57.72
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:42:47;22.12;57.26
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:45:22;22.27;56.92
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:47:53;22.43;56.51
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:50:19;22.56;56.34
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:52:46;22.67;55.91
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:55:12;22.78;56.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T08:57:47;23.02;55.57
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:00:17;23.29;54.90
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:02:47;23.50;54.52
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:05:14;23.71;53.68
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:08:01;23.81;54.04
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:10:30;23.70;53.83
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:13:03;23.60;54.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:15:31;23.46;54.46
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:18:00;23.36;54.64
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:20:29;23.23;54.86
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:23:06;23.04;55.06
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:25:34;22.81;56.03
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:28:00;22.72;56.81
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:30:29;22.75;56.85
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:32:55;22.72;56.88
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:35:22;22.77;57.57
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:37:53;23.04;57.52
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:40:20;23.34;56.44
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:42:47;23.51;56.35
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:45:13;23.77;55.89
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:47:43;24.02;55.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:50:22;24.19;54.48
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T09:58:22;24.30;54.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:00:50;24.46;54.10
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:03:18;24.63;53.76
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:05:48;24.70;53.28
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:08:17;24.77;53.56
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:10:45;24.94;53.11
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:13:16;24.98;53.03
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:15:43;25.10;52.81
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:18:14;25.21;52.85
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:20:46;25.37;53.21
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:23:38;25.37;52.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:26:29;25.04;52.58
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:31:44;24.87;54.23
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:34:28;25.07;54.04
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:36:57;25.28;53.81
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:39:28;25.52;52.89
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:41:58;25.58;52.89
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:44:30;25.66;52.66
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:46:57;25.76;52.93
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:49:26;25.96;52.69
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:51:57;26.23;52.28
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:54:24;26.34;51.84
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:56:52;26.27;52.27
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T10:59:34;26.32;52.29
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:02:05;26.45;51.71
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:04:33;26.48;51.71
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:07:11;26.53;51.41
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:09:37;26.48;51.78
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:12:06;26.44;52.26
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:14:42;26.48;52.40
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:17:13;26.48;52.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:19:44;26.52;52.43
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:22:15;26.63;52.14
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:24:48;26.73;51.84
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:27:16;26.78;51.25
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:29:47;26.76;51.98
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:32:15;26.72;51.82
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:34:46;26.75;51.94
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:37:26;26.89;51.26
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:39:53;27.00;51.35
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:42:23;27.11;50.96
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:45:06;27.14;51.32
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:47:50;27.24;51.15
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:50:27;27.20;50.65
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:53:00;27.22;50.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:55:29;27.17;50.59
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T11:57:59;27.14;50.54
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:00:25;27.22;50.74
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:02:52;27.03;51.69
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:05:21;27.09;51.59
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:07:51;27.18;51.07
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:10:21;27.33;51.37
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:12:53;27.34;50.99
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:15:23;27.41;50.79
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:17:52;27.57;50.37
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:20:36;27.62;50.73
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:23:03;27.62;50.22
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:25:30;27.59;50.36
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:28:00;27.65;50.53
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:30:33;27.65;50.58
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:33:07;27.62;50.24
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:35:40;27.85;50.86
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:38:06;28.17;49.60
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:40:34;28.57;49.59
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:43:16;28.94;48.49
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:45:51;29.26;47.91
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:48:27;29.30;47.26
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:50:54;29.09;47.50
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:53:28;28.91;47.75
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:56:01;28.77;47.39
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T12:58:35;28.75;47.54
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:01:07;28.81;47.95
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:03:38;28.96;47.32
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:06:10;29.08;47.16
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:08:52;29.23;46.77
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:11:19;29.29;47.17
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:13:52;29.29;47.05
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:16:22;29.36;47.02
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:18:49;29.32;46.97
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:21:16;29.23;47.32
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:23:44;29.09;47.07
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:26:14;28.65;48.03
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:28:43;28.39;48.54
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:31:10;28.24;49.20
65886;SHT31;61662;51.08752170;5.88589730;2023-10-08T13:33:38;28.13;49.45
