sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:01:10;17.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:03:42;16.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:06:19;16.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:08:51;16.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:11:18;16.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:13:46;16.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:16:15;16.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:18:44;16.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:21:18;16.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:23:47;16.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:26:27;16.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:28:59;16.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:31:33;16.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:34:08;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:36:45;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:39:17;16.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:41:51;16.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:44:25;16.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:47:02;16.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:49:32;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:52:09;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:54:38;16.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:57:23;16.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T00:59:53;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:02:24;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:04:56;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:07:24;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:09:52;16.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:12:27;16.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:14:56;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:17:32;16.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:20:09;16.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:22:48;15.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:25:16;15.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:27:57;15.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:30:43;15.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:33:15;15.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:35:43;15.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:38:11;15.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:40:41;15.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:43:09;14.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:45:41;14.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:48:10;14.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:50:37;14.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:53:05;14.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:55:37;14.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T01:58:16;14.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:00:45;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:03:14;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:05:44;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:08:13;14.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:10:42;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:13:11;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:15:44;14.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:18:14;14.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:20:42;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:23:10;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:25:41;14.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:28:09;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:30:40;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:33:08;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:35:44;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:38:13;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:40:43;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:43:15;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:45:44;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:48:17;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:50:47;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:53:14;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:55:52;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T02:58:20;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:00:48;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:03:16;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:05:45;13.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:08:13;13.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:10:46;13.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:13:29;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:15:56;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:18:30;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:21:04;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:23:47;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:26:15;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:29:01;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:31:34;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:34:31;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:37:01;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:39:34;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:42:28;13.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:45:01;13.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:47:37;13.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:50:06;13.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:52:35;13.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:55:06;13.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T03:57:42;13.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:00:11;13.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:02:41;13.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:05:13;13.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:07:46;13.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:10:34;13.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:13:08;13.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:15:36;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:18:07;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:20:35;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:23:07;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:25:40;13.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:28:10;13.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:30:44;13.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:33:12;13.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:35:43;12.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:38:23;12.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:40:55;12.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:43:28;12.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:45:57;12.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:48:25;12.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:50:54;12.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:55:59;12.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T04:58:32;12.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:01:03;12.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:03:50;12.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:06:24;12.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:09:05;12.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:11:46;12.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:14:14;12.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:17:01;12.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:19:45;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:22:15;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:24:45;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:27:34;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:30:05;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:32:43;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:35:30;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:38:05;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:40:51;11.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:51:30;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:54:23;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:57:12;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T05:59:45;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:02:27;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:05:15;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:07:54;12.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:10:25;12.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:12:57;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:15:37;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:18:16;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:23:26;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:25:56;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:28:25;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:30:54;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:33:24;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:35:57;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:38:40;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:41:16;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:43:48;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:46:17;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:48:48;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:51:16;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:53:47;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:56:15;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T06:58:45;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:01:20;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:03:56;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:06:30;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:09:04;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:11:33;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:14:06;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:16:38;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:19:08;11.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:21:45;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:24:13;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:26:48;11.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:29:17;11.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:31:45;11.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:34:20;11.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:36:51;11.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:39:20;12.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:42:03;12.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:44:35;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:47:03;12.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:49:41;12.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:52:12;12.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:54:45;12.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:57:13;12.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T07:59:46;12.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:02:14;12.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:04:44;12.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:07:43;13.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:10:14;13.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:12:41;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:15:09;13.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:17:43;13.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:20:11;13.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:22:45;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:25:22;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:28:01;13.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:30:33;13.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:33:04;13.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:35:38;13.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:38:06;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:40:36;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:43:03;13.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:45:32;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:48:02;13.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:50:31;13.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:52:59;13.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:55:27;13.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T08:57:55;13.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:00:23;13.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:02:55;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:05:23;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:10:20;13.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:12:55;13.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:15:27;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:17:55;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:20:23;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:23:05;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:25:40;14.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:28:08;14.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:30:40;14.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:33:09;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:35:39;14.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:38:08;14.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:40:36;14.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:43:05;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:45:36;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:48:07;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:50:41;13.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:53:11;13.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:55:53;14.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T09:58:23;14.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:00:53;14.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:03:24;14.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:05:53;15.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:08:25;15.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:10:59;15.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:13:28;15.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:16:00;15.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:18:28;15.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:20:59;15.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:23:48;15.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:31:43;16.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:34:13;16.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:36:47;16.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:39:22;16.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:41:59;16.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:44:48;16.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:47:17;16.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:49:46;16.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:52:22;16.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:55:12;17.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T10:57:42;17.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:00:11;19.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:02:59;20.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:05:30;23.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:08:05;25.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:10:37;27.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:13:06;28.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:15:41;30.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:23:58;35.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:26:26;36.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:29:06;37.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:31:41;36.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:34:10;36.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:36:39;37.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:41:59;39.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:44:33;40.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:47:02;41.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:49:47;41.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:54:51;42.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:57:20;41.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T11:59:48;40.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:02:16;39.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:04:47;38.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:07:14;37.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:09:44;36.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:12:15;36.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:24:44;38.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:27:11;39.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:29:39;39.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:32:07;40.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:34:43;41.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:37:11;42.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:39:41;43.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:42:23;44.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:44:52;44.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:47:19;44.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:49:47;44.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:52:13;44.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:54:41;41.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:57:11;41.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T12:59:43;40.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:02:15;41.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:04:43;42.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:07:13;41.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:09:41;40.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:12:09;38.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:19:42;33.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:22:12;30.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:24:46;28.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:27:15;27.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:29:45;26.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:32:12;24.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:34:44;23.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:37:12;22.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:39:42;22.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:42:09;21.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T13:44:42;21.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:09:44;18.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:12:14;18.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:14:41;18.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:17:10;18.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:19:58;17.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:22:33;17.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:25:02;17.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:27:29;17.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:29:59;17.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:32:28;17.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:34:59;17.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:37:45;17.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:40:31;17.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:43:16;17.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:45:46;17.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:48:13;16.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:50:41;16.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:53:08;16.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:55:36;16.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T14:58:04;16.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:00:36;15.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:03:05;15.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:05:32;15.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:08:00;16.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:10:27;16.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:12:56;16.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:15:24;16.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:17:52;17.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:20:21;18.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:22:50;19.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:25:17;18.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:27:45;19.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:30:17;19.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:32:48;18.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:35:19;18.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:37:47;17.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:40:14;17.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:42:49;16.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:45:21;16.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:47:49;16.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:50:17;15.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:52:51;15.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:55:20;15.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T15:57:49;15.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:00:16;15.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:02:44;15.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:05:13;15.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:07:41;14.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:10:09;14.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:12:36;14.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:15:04;14.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:17:31;14.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:56:54;13.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T16:59:21;13.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:01:49;55.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:04:17;35.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:06:44;13.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:09:13;13.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:11:42;13.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:14:13;13.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:16:41;13.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:19:10;13.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:21:38;13.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:24:05;12.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:26:36;12.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:29:04;12.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:31:35;12.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:34:04;12.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:36:32;12.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:39:00;12.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:41:35;12.81
