sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:26:16;74;22;;188;150466
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:28:42;67;22;;167;147811
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:31:12;77;23;;197;152312
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:33:43;71;22;;180;150674
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:43:50;66;20;;163;146561
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:46:14;66;22;;169;152005
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:48:46;68;22;;171;150837
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:56:17;68;21;;170;149563
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T06:58:49;65;22;;160;145952
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:08:53;63;20;;162;152437
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:11:18;78;24;;196;149490
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:13:46;79;24;;200;150336
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:16:18;78;23;;194;149194
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:18:53;69;23;;175;152148
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:21:16;67;21;;170;150278
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:24:00;70;22;;176;149244
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:26:18;71;23;;179;150342
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:33:49;66;22;;166;149853
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:36:19;78;24;;196;150183
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:38:50;66;22;;169;151376
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:41:21;78;24;;195;149591
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:43:56;78;24;;198;151028
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:46:21;60;20;;150;148960
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:48:51;79;24;;202;152129
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:51:25;74;24;;188;150793
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:53:56;75;24;;189;149962
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:56:23;74;24;;188;150666
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T07:58:56;69;22;;172;149533
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T08:01:25;59;21;;150;151902
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T08:03:58;62;21;;158;150662
71284;Radiation_Si22G;68306;45.294;11.816;2023-10-08T08:06:26;70;24;;178;150932
