sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:01:45;4914.48;4174.45;2697.82;876.29;7214.54;7145.77;6809.14;5025.77;1692.34;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:04:11;4904.14;4165.84;2692.68;875.37;7206.49;7137.88;6802.04;5022.80;1695.80;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:06:37;4913.40;4173.61;2697.48;876.53;7216.29;7147.55;6811.03;5028.23;1695.26;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:09:03;4929.63;4186.95;2705.05;877.13;7222.27;7153.26;6815.43;5025.82;1683.30;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:11:29;4920.89;4179.38;2699.81;874.80;7203.43;7134.53;6797.24;5010.49;1674.39;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:13:54;4935.54;4191.80;2707.76;877.26;7223.80;7154.69;6816.38;5024.26;1678.31;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:16:20;4936.28;4192.33;2707.89;876.91;7221.10;7151.98;6813.57;5020.99;1674.85;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:18:45;4924.09;4182.37;2702.37;876.76;7218.96;7150.04;6812.64;5025.30;1686.14;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:21:11;4953.85;4207.43;2718.05;880.93;7253.84;7184.48;6844.95;5046.35;1687.73;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:23:38;4924.77;4183.00;2702.91;877.16;7222.14;7153.22;6815.80;5028.31;1688.51;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:26:03;4919.43;4178.34;2699.60;875.56;7209.21;7140.35;6803.24;5017.43;1681.67;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:28:29;4928.78;4186.40;2705.07;877.80;7227.42;7158.44;6820.73;5031.76;1689.29;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:30:54;4936.01;4192.41;2708.67;878.46;7233.12;7164.03;6825.77;5033.93;1686.96;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:33:20;4912.50;4172.79;2696.80;876.06;7212.54;7143.81;6807.32;5024.73;1692.56;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:35:46;4937.63;4193.65;2709.14;878.04;7229.99;7160.86;6822.44;5029.72;1682.10;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:38:11;4932.87;4189.71;2706.85;877.74;7227.26;7158.20;6820.15;5029.38;1684.65;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:40:38;4920.14;4179.07;2700.38;876.35;7215.47;7146.61;6809.51;5023.71;1687.05;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:43:04;4928.39;4186.03;2704.76;877.57;7225.63;7156.65;6818.96;5030.07;1687.96;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:45:29;4931.60;4188.58;2705.99;877.23;7223.26;7154.22;6816.23;5025.81;1682.10;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:47:55;4944.81;4199.55;2712.51;878.33;7232.82;7163.57;6824.58;5028.85;1677.00;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:50:21;4932.66;4189.58;2706.89;877.96;7228.98;7159.93;6821.92;5031.32;1686.57;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:52:47;4929.43;4186.81;2705.02;877.23;7223.01;7154.00;6816.20;5026.72;1684.25;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:55:15;4929.72;4187.01;2705.04;877.03;7221.50;7152.49;6814.64;5024.96;1682.45;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T00:57:42;4923.43;4181.74;2701.80;876.27;7215.08;7146.16;6808.77;5021.51;1683.04;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:00:08;4923.53;4181.87;2702.00;876.54;7217.22;7148.31;6810.94;5023.74;1685.04;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:02:35;4940.43;4195.90;2710.30;877.88;7228.99;7159.81;6821.14;5027.14;1678.04;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:05:00;4920.08;4179.01;2700.33;876.31;7215.15;7146.29;6809.19;5023.41;1686.80;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:07:26;4939.91;4195.54;2710.25;878.19;7231.39;7162.22;6823.62;5029.97;1680.97;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:09:53;4938.73;4194.46;2709.39;877.62;7226.87;7157.72;6819.17;5025.80;1677.83;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:12:19;4943.08;4198.00;2711.30;877.57;7226.78;7157.55;6818.63;5023.35;1672.95;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:14:48;4925.92;4183.85;2703.14;876.67;7218.43;7149.48;6811.92;5023.74;1683.60;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:17:14;4924.34;4182.41;2701.98;875.89;7212.22;7143.28;6805.79;5017.98;1679.23;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:19:40;4917.78;4177.24;2699.58;876.79;7218.69;7149.87;6813.01;5028.41;1692.80;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:22:07;4969.33;4220.21;2725.44;881.79;7261.76;7192.16;6851.40;5046.41;1678.50;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:24:32;4939.05;4195.05;2710.49;879.26;7239.64;7170.50;6832.07;5039.22;1690.02;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:26:58;4948.54;4202.77;2714.69;879.22;7240.05;7170.76;6831.52;5034.54;1680.01;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:29:23;4941.08;4196.68;2711.33;879.16;7239.00;7169.83;6831.21;5037.45;1687.16;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:31:49;4945.95;4200.36;2712.66;877.71;7228.11;7158.84;6819.69;5023.22;1671.12;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:34:14;4934.75;4191.20;2707.54;877.48;7225.40;7156.30;6818.07;5026.38;1680.74;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:36:40;4951.60;4205.36;2716.35;879.73;7244.30;7174.96;6835.51;5037.40;1680.81;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:39:07;4948.55;4202.77;2714.66;879.15;7239.57;7170.27;6831.03;5034.01;1679.52;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:41:32;4928.91;4186.38;2704.75;877.15;7222.42;7153.42;6815.65;5026.37;1684.23;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:43:58;4941.09;4196.54;2710.90;878.41;7233.18;7164.00;6825.32;5031.25;1681.44;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:46:23;4929.76;4187.09;2705.19;877.26;7223.32;7154.31;6816.48;5026.87;1684.20;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:48:49;4936.31;4192.44;2708.14;877.31;7224.27;7155.15;6816.77;5024.34;1677.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:51:15;4914.37;4174.27;2697.51;875.84;7211.01;7142.23;6805.57;5022.08;1689.00;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:53:40;4932.42;4189.17;2706.11;876.81;7220.02;7150.95;6812.86;5021.91;1678.02;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:56:07;4942.52;4197.73;2711.59;878.50;7233.96;7164.75;6825.96;5031.30;1680.62;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T01:58:33;4925.99;4183.84;2702.99;876.36;7216.02;7147.06;6809.47;5021.14;1681.16;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:00:58;4931.79;4188.70;2705.98;877.08;7222.05;7153.00;6814.99;5024.42;1680.71;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:03:24;4944.69;4199.49;2712.55;878.49;7234.09;7164.85;6825.88;5030.27;1678.38;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:05:50;4927.79;4185.43;2704.16;877.00;7221.15;7152.17;6814.48;5025.62;1684.21;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:08:16;4943.63;4198.47;2711.60;877.65;7227.52;7158.28;6819.32;5023.84;1673.07;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:10:42;4935.77;4192.15;2708.36;878.10;7230.36;7161.26;6823.00;5031.11;1684.50;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:13:10;4942.56;4197.72;2711.50;878.31;7232.53;7163.33;6824.51;5029.76;1679.18;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:15:36;4937.34;4193.24;2708.51;877.17;7223.24;7154.10;6815.63;5022.69;1675.79;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:18:05;4927.69;4185.25;2703.82;876.50;7217.20;7148.21;6810.49;5021.47;1680.44;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:20:31;4930.68;4187.54;2704.71;875.72;7211.45;7142.40;6804.36;5013.73;1671.50;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:22:56;4937.83;4193.62;2708.65;877.04;7222.22;7153.07;6814.55;5021.34;1674.25;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:25:22;4941.15;4196.48;2710.62;877.88;7229.03;7159.84;6821.11;5026.80;1677.30;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:27:47;4942.08;4197.16;2710.77;877.42;7225.55;7156.33;6817.48;5022.58;1672.84;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:30:14;4958.58;4210.90;2719.03;879.00;7239.18;7169.71;6829.61;5028.18;1668.12;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:32:40;4935.39;4191.79;2708.03;877.83;7228.20;7159.10;6820.85;5029.02;1682.79;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:35:05;4928.16;4185.75;2704.36;877.06;7221.62;7152.64;6814.93;5025.93;1684.28;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:37:31;4929.00;4186.46;2704.84;877.24;7223.09;7154.10;6816.33;5027.04;1684.81;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:39:57;4934.36;4191.00;2707.72;878.09;7230.10;7161.02;6822.88;5031.60;1685.80;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:42:23;4927.53;4185.13;2703.78;876.54;7217.51;7148.52;6810.82;5021.88;1680.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:44:48;4924.89;4183.05;2702.83;876.93;7220.38;7151.45;6814.00;5026.37;1686.65;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:47:15;4926.09;4184.01;2703.28;876.79;7219.36;7150.40;6812.84;5024.63;1684.32;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:49:41;4921.85;4180.53;2701.33;876.68;7218.12;7149.23;6812.02;5025.61;1687.77;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:52:07;4923.45;4181.91;2702.29;877.10;7221.57;7152.66;6815.35;5028.42;1689.40;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:54:32;4934.27;4190.86;2707.49;877.76;7227.58;7158.50;6820.34;5028.97;1683.42;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:56:58;4935.18;4191.55;2707.73;877.49;7225.52;7156.43;6818.16;5026.29;1680.40;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T02:59:25;4932.15;4189.14;2706.55;877.77;7227.46;7158.42;6820.43;5029.98;1685.63;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:01:53;4911.95;4172.33;2696.51;875.97;7211.85;7143.12;6806.67;5024.28;1692.48;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:04:20;4921.82;4180.35;2700.84;875.86;7211.80;7142.91;6805.62;5018.90;1681.59;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:06:45;4932.61;4189.46;2706.61;877.52;7225.55;7156.50;6818.45;5027.71;1683.25;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:09:11;4939.03;4194.81;2709.82;878.13;7230.83;7161.68;6823.14;5029.85;1681.39;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:11:36;4930.55;4187.70;2705.46;877.11;7222.23;7153.20;6815.29;5025.28;1682.25;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:14:02;4936.49;4192.75;2708.72;878.17;7230.97;7161.86;6823.54;5031.37;1684.31;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:16:28;4923.49;4181.82;2701.93;876.47;7216.63;7147.71;6810.34;5023.14;1684.51;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:18:53;4927.17;4184.88;2703.74;876.75;7219.09;7150.12;6812.46;5023.77;1682.88;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:21:20;4904.72;4166.54;2693.63;876.55;7215.71;7147.12;6811.32;5032.31;1704.23;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:23:46;4922.83;4181.47;2702.21;877.44;7224.10;7155.21;6817.98;5031.45;1692.58;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:26:12;4922.34;4181.10;2702.07;877.57;7225.08;7156.19;6819.01;5032.75;1694.07;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:28:38;4932.83;4189.78;2707.13;878.26;7231.32;7162.27;6824.27;5033.73;1688.68;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:31:04;4935.45;4191.94;2708.36;878.36;7232.32;7163.23;6825.02;5033.38;1686.79;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:33:30;4935.13;4191.57;2707.91;877.83;7228.17;7159.08;6820.85;5029.13;1683.06;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:35:56;4925.14;4183.11;2702.50;876.18;7214.53;7145.58;6808.04;5020.00;1680.63;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:38:23;4896.74;4159.62;2688.80;874.37;7198.11;7129.61;6794.30;5017.87;1695.69;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:40:49;4924.44;4182.56;2702.26;876.29;7215.35;7146.41;6808.95;5021.26;1682.20;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:43:15;4918.21;4177.62;2699.87;876.95;7219.95;7151.13;6814.24;5029.52;1693.56;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:45:40;4926.00;4184.06;2703.63;877.47;7224.59;7155.65;6818.15;5030.26;1689.58;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:48:06;4933.08;4189.79;2706.68;877.29;7223.82;7154.76;6816.65;5025.61;1681.04;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:50:31;4902.84;4164.84;2692.27;875.65;7208.60;7140.02;6804.31;5025.75;1699.30;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:52:57;4917.66;4177.10;2699.43;876.62;7217.34;7148.52;6811.65;5027.04;1691.60;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:55:24;4927.63;4185.24;2703.90;876.67;7218.52;7149.54;6811.84;5022.91;1681.81;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T03:57:49;4932.18;4189.25;2706.84;878.25;7231.23;7162.20;6824.25;5033.98;1689.31;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:00:15;4944.92;4199.58;2712.35;877.97;7230.04;7160.79;6821.75;5025.83;1674.14;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:02:40;4916.93;4176.40;2698.77;876.05;7212.85;7144.04;6807.18;5022.65;1687.99;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:05:06;4911.25;4171.99;2696.90;877.17;7221.11;7152.41;6816.13;5034.52;1702.36;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:07:32;4928.22;4186.00;2705.01;878.13;7229.95;7160.98;6823.35;5034.76;1692.40;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:09:58;4921.23;4180.08;2701.23;876.98;7220.42;7151.55;6814.41;5028.39;1690.70;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:12:27;4940.11;4195.95;2711.07;879.46;7241.22;7172.07;6833.56;5040.33;1690.41;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:14:52;4939.17;4194.93;2709.91;878.18;7231.21;7162.06;6823.52;5030.19;1681.61;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:17:18;4931.10;4188.36;2706.32;878.18;7230.56;7161.54;6823.68;5033.86;1689.84;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:19:43;4942.19;4197.45;2711.45;878.51;7234.02;7164.82;6826.06;5031.55;1681.06;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:22:09;4936.90;4193.03;2708.74;877.89;7228.79;7159.67;6821.29;5028.83;1681.71;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:24:34;4910.79;4171.35;2695.92;875.84;7210.69;7141.98;6805.62;5023.68;1692.62;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:27:00;4930.19;4187.30;2704.98;876.58;7218.02;7149.00;6811.07;5021.00;1678.52;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:29:27;4923.11;4181.51;2701.73;876.41;7216.13;7147.22;6809.87;5022.80;1684.42;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:31:53;4922.15;4180.62;2701.02;875.91;7212.21;7143.30;6806.00;5019.15;1681.63;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:34:19;4931.44;4188.49;2706.03;877.42;7224.65;7155.62;6817.66;5027.38;1683.65;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:36:44;4915.20;4175.09;2698.29;876.54;7216.53;7147.76;6811.09;5027.51;1693.51;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:39:10;4924.94;4183.08;2702.79;876.82;7219.46;7150.53;6813.07;5025.37;1685.69;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:41:36;4914.24;4174.13;2697.37;875.70;7209.87;7141.10;6804.44;5020.94;1688.03;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:44:02;4928.75;4186.15;2704.39;876.65;7218.50;7149.50;6811.70;5022.28;1680.56;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:46:29;4927.22;4184.74;2703.23;875.84;7212.07;7143.08;6805.34;5016.26;1675.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:48:55;4932.14;4189.06;2706.35;877.44;7224.89;7155.84;6817.83;5027.25;1683.12;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:51:20;4925.97;4184.04;2703.61;877.44;7224.37;7155.43;6817.93;5030.04;1689.39;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:53:46;4928.56;4186.07;2704.54;877.06;7221.65;7152.66;6814.91;5025.74;1683.87;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:56:12;4927.06;4184.84;2703.85;877.02;7221.21;7152.24;6814.62;5026.08;1685.09;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T04:58:37;4908.20;4169.24;2694.74;875.80;7210.17;7141.50;6805.35;5024.52;1694.96;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:01:03;4919.26;4178.42;2700.18;876.69;7218.02;7149.18;6812.18;5026.90;1690.51;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:03:31;4909.67;4170.45;2695.43;875.87;7210.82;7142.13;6805.86;5024.42;1693.98;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:05:56;4927.84;4185.47;2704.18;876.99;7221.07;7152.08;6814.39;5025.51;1684.08;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:08:22;4917.59;4176.87;2698.87;875.72;7210.31;7141.49;6804.54;5019.60;1684.78;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:10:47;4934.31;4190.80;2707.23;877.29;7223.92;7154.83;6816.62;5025.05;1679.78;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:13:13;4928.70;4186.14;2704.47;876.84;7219.93;7150.93;6813.15;5023.83;1682.02;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:15:39;4926.56;4184.40;2703.53;876.86;7219.96;7151.00;6813.41;5025.02;1684.41;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:18:04;4925.84;4183.82;2703.23;876.89;7220.08;7151.13;6813.60;5025.54;1685.31;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:20:31;4906.75;4168.23;2694.63;876.72;7217.26;7148.63;6812.68;5032.85;1703.52;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:22:57;4904.35;4166.06;2692.92;875.62;7208.49;7139.88;6804.04;5024.81;1697.53;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:25:22;4914.24;4174.18;2697.50;875.92;7211.63;7142.86;6806.22;5022.81;1689.75;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:27:48;4923.19;4181.88;2702.70;878.01;7228.60;7159.72;6822.50;5036.05;1696.61;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:30:18;4937.41;4193.45;2708.98;877.91;7229.00;7159.87;6821.46;5028.78;1681.36;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:32:44;4913.32;4173.37;2696.90;875.59;7209.01;7140.25;6803.66;5020.52;1688.19;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:35:10;4915.14;4174.93;2697.94;876.00;7212.29;7143.50;6806.79;5023.02;1689.41;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:37:37;4916.44;4176.07;2698.77;876.42;7215.71;7146.91;6810.13;5025.97;1691.35;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:40:03;4918.56;4177.72;2699.47;876.00;7212.63;7143.79;6806.79;5021.54;1685.98;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:42:28;4909.21;4169.92;2694.78;875.09;7204.76;7136.07;6799.77;5018.22;1688.53;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:44:54;4909.64;4170.45;2695.50;876.00;7211.85;7143.16;6806.91;5025.53;1695.02;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:47:19;4908.90;4169.92;2695.39;876.38;7214.72;7146.05;6809.89;5028.99;1698.66;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:49:45;4908.44;4169.50;2695.05;876.15;7212.94;7144.27;6808.13;5027.34;1697.41;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:52:14;4929.91;4187.27;2705.45;877.59;7225.86;7156.86;6819.04;5029.50;1686.53;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:54:41;4901.53;4163.75;2691.62;875.55;7207.68;7139.12;6803.51;5025.48;1699.84;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:57:07;4932.53;4189.40;2706.58;877.52;7225.58;7156.53;6818.49;5027.78;1683.37;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T05:59:34;4914.90;4174.83;2698.14;876.52;7216.35;7147.58;6810.93;5027.48;1693.67;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:01:59;4900.19;4162.55;2690.71;874.99;7203.25;7134.71;6799.16;5021.49;1696.95;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:04:25;4911.04;4171.70;2696.46;876.57;7216.44;7147.73;6811.41;5029.66;1697.99;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:06:50;4928.70;4186.04;2704.16;876.30;7215.75;7146.74;6808.92;5019.38;1677.91;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:09:16;4937.74;4193.68;2709.00;877.71;7227.43;7158.29;6819.83;5026.93;1679.46;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:11:43;4919.41;4178.57;2700.33;876.84;7219.18;7150.34;6813.34;5028.06;1691.50;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:14:08;4930.25;4187.41;2705.17;876.84;7220.12;7151.10;6813.19;5023.20;1680.50;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:16:34;4916.56;4176.06;2698.50;875.87;7211.42;7142.61;6805.77;5021.34;1687.00;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:18:59;4920.98;4179.82;2700.93;876.66;7217.92;7149.05;6811.91;5025.87;1688.53;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:21:25;4918.50;4177.84;2699.96;876.89;7219.48;7150.66;6813.74;5028.87;1692.80;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:23:50;4919.89;4178.91;2700.38;876.55;7217.01;7148.16;6811.09;5025.49;1688.84;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:26:16;4916.16;4175.81;2698.54;876.25;7214.31;7145.52;6808.74;5024.63;1690.28;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:28:43;4918.00;4177.50;2699.94;877.23;7222.14;7153.33;6816.48;5031.97;1695.95;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:31:09;4930.16;4187.50;2705.62;877.69;7226.68;7157.67;6819.84;5030.23;1687.05;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:33:36;4935.85;4192.24;2708.49;878.27;7231.65;7162.55;6824.30;5032.45;1685.69;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:36:02;4903.44;4165.28;2692.40;875.42;7206.85;7138.25;6802.47;5023.56;1696.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:38:29;4921.58;4180.40;2701.49;877.15;7221.81;7152.94;6815.79;5029.69;1691.69;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:40:55;4928.20;4185.97;2704.97;878.08;7229.58;7160.61;6822.98;5034.38;1692.06;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:43:21;4936.81;4192.97;2708.74;877.97;7229.37;7160.25;6821.89;5029.50;1682.39;1.51
