sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-10-08T00:00:48;47.96;35.29;64.01;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:03:20;47.49;35.29;65.99;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:05:55;46.25;34.57;65.00;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:08:21;39.96;35.29;49.43;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:10:47;40.30;35.29;54.92;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:13:14;39.25;34.50;46.26;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:15:44;39.51;35.29;46.02;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:18:20;48.81;34.04;68.20;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:20:46;39.44;34.91;45.33;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:23:21;47.98;35.29;67.35;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:25:47;52.19;35.29;71.19;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:28:16;52.43;35.29;70.06;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:30:43;39.56;35.29;44.41;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:33:10;39.92;35.29;48.34;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:35:41;47.22;35.64;65.53;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:38:08;39.73;34.91;48.00;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:40:47;40.02;34.50;48.41;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:43:34;48.78;35.29;68.84;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:46:02;40.32;35.96;48.48;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:48:42;39.98;35.29;53.31;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:51:10;45.25;35.29;60.95;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:53:56;39.83;34.94;49.47;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:56:29;39.85;34.50;45.40;;
49215;Laerm;45943;53.148;8.204;2023-10-08T00:59:13;39.93;35.64;45.29;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:01:44;40.03;35.96;47.68;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:04:21;60.00;36.26;72.55;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:06:55;39.98;36.26;44.14;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:09:25;39.55;34.50;44.04;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:12:18;39.86;35.29;51.37;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:14:47;48.12;38.48;66.06;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:17:15;40.13;35.29;44.50;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:19:46;41.47;35.64;55.97;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:22:20;41.36;34.91;60.43;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:24:48;40.13;34.50;52.57;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:27:16;39.58;35.29;44.71;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:29:48;46.49;35.96;62.74;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:32:16;39.77;34.04;44.79;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:34:43;39.54;34.91;43.79;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:37:16;39.56;34.04;45.57;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:39:48;47.46;34.50;65.79;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:42:16;39.69;34.50;44.63;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:44:47;40.02;34.91;51.93;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:47:15;39.65;34.50;45.80;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:49:42;40.07;34.91;50.43;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:52:13;39.67;34.04;54.40;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:54:48;52.09;35.29;70.44;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:57:15;39.09;34.04;43.58;;
49215;Laerm;45943;53.148;8.204;2023-10-08T01:59:42;41.64;34.91;57.27;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:02:10;39.66;33.53;47.36;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:04:36;50.21;34.50;69.46;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:07:03;41.63;34.04;68.29;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:09:30;39.48;34.04;47.24;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:11:56;39.18;33.53;44.80;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:14:22;39.06;33.53;41.66;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:16:49;39.46;34.50;44.61;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:19:15;40.82;34.04;56.32;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:21:44;39.60;35.29;43.79;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:24:13;39.26;34.91;43.42;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:26:39;52.68;34.91;72.37;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:29:05;47.97;33.53;66.27;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:31:38;57.90;35.96;67.88;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:34:05;40.21;35.64;44.87;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:36:36;40.99;36.26;49.17;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:39:04;48.61;34.04;68.24;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:41:48;39.04;34.04;41.74;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:44:15;39.39;34.91;45.99;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:46:44;51.03;34.50;71.05;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:49:17;39.40;34.50;43.64;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:51:47;39.40;35.29;43.36;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:54:16;39.25;35.29;42.42;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:56:45;39.89;34.50;45.61;;
49215;Laerm;45943;53.148;8.204;2023-10-08T02:59:12;39.16;34.15;42.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:01:39;39.29;34.94;42.89;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:04:09;39.55;35.29;44.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:06:45;39.65;35.29;42.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:09:21;39.85;34.91;52.47;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:11:50;39.70;35.29;42.76;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:14:17;40.12;36.26;43.36;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:16:51;40.84;36.54;48.97;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:19:17;46.57;35.91;65.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:21:47;40.39;36.26;47.25;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:24:20;48.40;34.50;67.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:26:56;41.93;36.26;62.88;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:29:36;48.02;35.64;66.06;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:32:12;40.50;35.64;45.33;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:34:48;40.54;36.80;44.04;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:37:17;40.48;36.54;54.35;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:39:48;40.83;35.96;50.24;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:42:23;51.92;35.96;73.49;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:44:50;41.88;36.54;60.59;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:47:22;48.77;36.80;67.62;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:49:49;39.77;35.64;45.07;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:52:17;40.15;35.29;44.54;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:54:48;45.23;35.91;60.01;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:57:14;40.43;34.50;50.83;;
49215;Laerm;45943;53.148;8.204;2023-10-08T03:59:50;41.92;36.26;59.91;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:02:20;40.12;36.80;47.05;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:05:09;50.33;36.26;65.21;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:07:48;47.38;35.96;63.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:10:34;40.34;36.54;52.48;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:13:06;42.49;37.51;47.29;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:15:36;40.30;36.19;44.46;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:18:10;40.52;37.05;45.36;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:20:36;41.40;37.05;55.02;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:23:24;41.14;37.51;45.43;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:25:50;40.94;37.29;52.09;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:28:20;46.20;36.80;64.06;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:30:47;40.85;37.29;43.36;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:33:14;42.43;37.72;62.45;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:35:42;40.68;37.92;43.84;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:38:15;43.97;37.72;58.00;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:40:44;40.94;37.92;49.64;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:43:18;40.61;37.29;44.14;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:45:57;40.95;37.51;46.66;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:48:25;44.01;37.72;53.87;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:50:52;44.09;38.65;53.83;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:53:28;42.68;38.65;46.14;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:55:59;43.27;37.72;59.44;;
49215;Laerm;45943;53.148;8.204;2023-10-08T04:58:32;42.27;39.12;54.08;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:01:07;43.42;38.48;57.22;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:03:53;42.50;37.72;59.79;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:06:29;48.98;37.29;75.50;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:09:05;47.12;38.12;72.91;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:11:48;43.93;37.51;63.53;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:14:24;55.54;37.92;83.35;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:16:56;54.06;38.30;81.13;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:19:38;41.10;37.51;48.62;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:22:08;55.56;37.72;82.76;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:24:53;48.03;37.92;67.66;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:27:40;56.37;38.81;68.10;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:30:19;54.17;39.68;65.96;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:32:58;44.34;39.41;55.29;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:35:47;48.03;40.06;64.48;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:38:15;42.90;38.97;56.79;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:40:57;53.15;39.68;69.33;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:46:16;42.83;38.65;55.43;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:48:45;41.66;37.92;47.72;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:51:16;45.52;38.81;62.17;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:53:59;47.55;39.27;65.68;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:56:36;50.50;38.30;65.36;;
49215;Laerm;45943;53.148;8.204;2023-10-08T05:59:22;50.24;38.30;69.18;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:01:53;42.22;37.92;59.03;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:04:31;42.58;38.65;57.82;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:07:17;45.16;38.97;69.76;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:09:58;51.59;39.12;78.39;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:12:39;48.27;38.97;64.71;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:15:15;46.61;39.41;60.23;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:17:50;43.24;39.81;51.93;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:20:29;54.94;40.30;70.86;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:22:55;49.45;39.12;66.17;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:25:25;51.23;39.81;67.85;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:27:53;48.95;39.27;64.60;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:30:22;42.83;40.06;52.00;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:32:50;51.90;40.18;66.29;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:35:16;43.14;40.41;58.21;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:37:47;42.89;40.28;57.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:40:21;54.56;40.59;68.18;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:43:02;44.05;41.40;55.42;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:45:39;44.65;40.30;57.25;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:48:06;42.98;40.30;56.40;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:50:32;45.37;41.13;57.46;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:53:03;46.20;40.41;62.55;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:55:34;46.15;41.22;62.65;;
49215;Laerm;45943;53.148;8.204;2023-10-08T06:58:02;49.69;40.93;65.05;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:00:33;53.19;40.83;65.57;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:03:04;49.39;40.52;71.30;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:05:33;46.57;40.83;62.68;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:08:02;46.65;40.93;63.99;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:10:33;50.77;40.41;70.29;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:13:02;43.14;40.83;57.52;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:15:30;47.65;40.41;63.91;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:17:56;43.74;40.18;61.01;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:20:22;51.85;41.49;66.38;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:22:48;48.67;40.83;66.18;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:25:21;43.84;40.18;59.49;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:27:47;46.77;40.63;62.86;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:30:14;50.68;39.55;69.14;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:32:53;47.70;41.40;62.61;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:35:23;50.19;41.03;66.84;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:37:51;48.70;41.48;63.63;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:40:20;58.73;40.93;86.76;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:42:46;50.95;40.18;67.80;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:45:17;61.23;39.27;90.08;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:47:43;49.16;39.55;65.65;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:50:10;46.27;39.27;61.06;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:52:39;47.01;39.68;69.10;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:55:10;48.90;41.74;74.05;;
49215;Laerm;45943;53.148;8.204;2023-10-08T07:57:36;49.82;40.83;66.66;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:00:02;48.25;40.93;64.15;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:02:44;48.23;39.55;66.86;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:05:10;43.33;39.27;54.14;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:07:43;51.76;39.55;65.32;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:10:12;42.12;38.81;49.94;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:12:39;43.06;38.65;60.10;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:15:06;48.74;39.68;64.86;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:17:42;44.00;40.18;63.95;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:20:09;54.39;40.73;68.61;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:22:44;48.72;39.68;65.99;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:25:19;42.19;37.51;55.08;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:28:08;50.50;38.65;64.17;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:30:43;50.13;38.65;69.69;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:33:13;49.96;39.94;65.64;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:35:39;51.65;39.41;70.77;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:38:05;50.62;39.68;66.58;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:40:34;53.34;39.55;68.49;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:43:00;46.09;38.97;62.35;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:45:31;53.65;39.68;75.36;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:47:59;45.34;38.81;60.70;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:50:25;49.67;38.81;64.91;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:52:52;57.49;39.12;79.16;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:55:18;48.11;39.27;63.88;;
49215;Laerm;45943;53.148;8.204;2023-10-08T08:57:47;50.59;38.97;63.66;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:00:16;47.43;39.55;66.86;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:02:44;52.40;40.68;72.08;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:05:10;48.26;39.07;65.61;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:10:18;51.38;38.97;68.88;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:12:44;50.63;38.12;70.89;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:15:11;47.63;40.06;65.44;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:17:39;50.15;38.62;67.21;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:20:06;48.47;35.96;62.35;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:22:32;51.87;38.12;67.82;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:25:01;52.79;38.12;79.14;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:27:31;44.54;38.65;62.91;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:29:57;52.44;39.27;63.16;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:32:23;54.03;38.65;78.89;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:34:49;49.19;37.92;65.42;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:37:18;48.78;38.12;60.54;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:39:49;54.47;38.65;70.03;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:42:18;45.08;37.92;60.06;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:44:47;50.14;39.12;63.52;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:47:20;49.12;38.65;64.54;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:50:02;50.58;37.72;64.56;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:52:49;58.73;37.92;83.21;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:55:22;52.18;37.29;69.87;;
49215;Laerm;45943;53.148;8.204;2023-10-08T09:57:48;55.54;37.92;68.93;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:00:17;54.29;37.29;67.48;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:02:55;50.10;38.48;67.45;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:05:21;52.96;38.48;69.60;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:07:48;59.91;40.63;85.95;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:10:30;52.96;38.30;65.57;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:13:10;52.33;39.55;63.79;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:15:42;51.89;38.30;63.71;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:18:09;46.67;38.48;62.60;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:20:44;51.76;34.50;66.53;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:23:43;50.51;38.47;69.81;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:26:29;50.35;37.72;68.89;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:31:47;50.64;38.48;66.66;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:34:16;49.55;38.12;70.88;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:36:44;48.88;37.29;64.89;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:39:15;53.90;37.72;69.17;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:41:46;48.78;39.27;63.28;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:44:13;46.48;36.54;63.71;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:46:42;50.13;37.92;66.70;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:49:09;54.77;37.72;72.56;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:51:48;50.72;37.51;64.66;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:54:24;50.73;38.65;65.26;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:56:51;51.48;39.55;77.90;;
49215;Laerm;45943;53.148;8.204;2023-10-08T10:59:42;52.35;38.65;79.35;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:02:19;51.17;38.12;65.45;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:04:56;60.79;37.51;74.38;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:07:33;52.29;37.51;69.14;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:10:00;51.14;38.97;63.33;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:12:26;43.70;37.92;60.64;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:15:11;46.77;38.12;64.17;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:17:41;47.10;38.47;64.57;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:20:27;47.80;38.48;62.87;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:22:54;45.01;37.51;71.20;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:25:21;51.97;37.51;67.29;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:27:53;46.73;37.92;61.02;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:30:28;51.72;38.48;64.63;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:32:58;51.90;37.92;67.32;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:35:25;51.61;39.12;65.26;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:37:58;52.72;37.92;69.41;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:40:27;48.66;37.51;65.72;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:43:15;52.96;38.48;66.19;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:45:43;50.22;39.68;63.87;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:48:14;52.19;38.12;74.07;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:50:43;49.36;40.18;67.38;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:53:09;47.89;37.92;62.67;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:55:37;52.30;37.05;64.85;;
49215;Laerm;45943;53.148;8.204;2023-10-08T11:58:06;49.26;38.48;62.58;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:00:44;51.00;38.65;65.45;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:03:11;50.99;38.65;72.84;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:05:40;42.63;38.12;56.61;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:08:17;52.15;38.12;66.43;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:10:44;53.97;38.12;65.40;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:13:12;51.75;38.81;65.13;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:15:38;46.02;38.65;59.44;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:18:05;55.24;41.66;66.27;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:20:49;52.13;38.65;67.62;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:23:15;55.52;38.81;68.86;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:26:07;54.05;38.30;76.00;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:28:33;49.86;39.68;64.26;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:31:00;48.04;39.94;64.63;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:33:32;50.56;39.41;72.18;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:35:59;51.18;38.97;68.55;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:38:37;52.56;39.81;74.31;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:41:03;53.67;39.12;75.54;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:43:42;48.59;39.12;61.73;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:46:14;54.36;40.59;66.95;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:48:51;53.65;40.06;65.92;;
49215;Laerm;45943;53.148;8.204;2023-10-08T12:51:24;50.63;38.48;63.79;;
