sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:01:18;50.80;49.51;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:03:47;50.80;49.32;51.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:06:25;50.78;49.55;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:08:53;50.78;49.69;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:11:38;50.76;49.43;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:14:08;50.76;49.59;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:16:44;50.78;49.50;51.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:19:16;50.78;49.59;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:21:45;50.81;49.64;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:24:14;50.81;49.67;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:26:42;50.82;49.47;51.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:29:09;50.81;49.69;51.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:31:45;50.83;49.62;52.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:34:12;50.83;49.73;51.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:36:43;50.84;49.63;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:39:11;50.83;49.55;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:41:52;50.83;49.51;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:44:31;50.82;49.40;51.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:47:04;50.84;49.55;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:49:33;50.83;49.59;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:52:14;50.79;49.57;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:54:43;50.77;49.35;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:57:21;50.78;49.40;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T00:59:50;50.79;49.43;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:02:31;50.76;49.67;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:05:16;50.75;49.60;51.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:07:52;50.73;49.38;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:10:19;50.73;49.60;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:12:48;50.74;49.41;51.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:15:30;50.76;49.36;51.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:17:57;50.78;49.46;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:20:28;50.77;49.45;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:23:09;50.77;49.32;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:25:37;50.78;49.50;51.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:28:06;50.78;49.44;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:30:45;50.79;49.59;52.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:33:14;50.78;49.58;51.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:35:44;50.78;49.36;51.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:38:12;50.79;49.41;51.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:40:43;50.78;49.23;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:43:18;50.78;49.58;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:45:45;50.79;49.69;51.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:48:16;50.80;49.62;51.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:50:47;50.80;49.62;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:53:18;50.79;49.35;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:55:47;50.79;49.53;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T01:58:19;50.80;49.66;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:00:49;50.79;49.41;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:03:19;50.79;49.53;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:05:46;50.78;49.38;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:08:15;50.76;49.52;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:10:44;50.75;49.35;51.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:13:14;50.75;49.49;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:15:50;50.75;49.53;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:18:21;50.74;49.55;52.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:20:51;50.76;49.45;51.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:23:18;50.76;49.53;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:25:45;50.75;49.51;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:28:15;50.76;49.55;52.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:30:43;50.76;49.50;51.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:33:10;50.76;49.46;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:35:46;50.74;49.46;51.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:38:17;50.75;49.46;51.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:40:51;50.74;49.58;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:43:21;50.75;49.41;52.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:45:48;50.75;49.45;51.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:48:17;50.74;49.39;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:50:45;50.74;49.45;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:53:13;50.75;49.38;51.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:55:46;50.74;49.53;52.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T02:58:14;50.76;49.51;51.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:00:44;50.77;49.45;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:03:15;50.75;49.50;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:05:45;50.77;49.53;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:08:18;50.78;49.52;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:10:51;50.76;49.46;52.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:13:38;50.77;49.63;51.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:16:05;50.78;49.51;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:18:36;50.78;49.56;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:21:06;50.77;49.45;51.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:23:51;50.77;49.49;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:26:19;50.77;49.70;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:29:03;50.76;49.39;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:31:42;50.76;49.64;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:34:17;50.76;49.49;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:36:54;50.76;49.43;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:39:32;50.75;49.39;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:42:24;50.76;49.60;51.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:44:52;50.76;49.49;51.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:47:23;50.78;49.66;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:49:53;50.80;49.40;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:52:21;50.80;49.71;51.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:54:52;50.79;49.64;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T03:57:42;50.78;49.57;52.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:00:12;50.76;49.43;51.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:02:45;50.77;49.38;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:05:36;50.77;49.39;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:08:22;50.78;49.56;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:11:10;50.77;49.40;51.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:14:00;50.78;49.45;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:16:32;50.77;49.60;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:19:04;50.77;49.44;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:21:32;50.76;49.29;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:24:01;50.76;49.39;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:26:35;50.75;49.21;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:29:02;50.76;49.51;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:31:29;50.76;49.50;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:34:07;50.74;49.47;51.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:36:45;50.75;49.43;52.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:39:15;50.74;49.43;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:41:43;50.75;49.26;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:44:11;50.75;49.58;51.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:46:44;50.73;49.49;51.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:49:14;50.73;49.53;51.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:52:05;50.73;49.36;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:54:42;50.73;49.19;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:57:19;50.79;49.42;52.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T04:59:50;50.91;49.43;52.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:02:18;50.99;49.54;52.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:05:03;51.03;49.88;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:07:37;51.08;49.71;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:10:27;51.12;49.56;52.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:12:55;51.15;50.06;52.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:15:42;51.18;49.81;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:18:30;51.18;49.96;52.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:21:15;51.19;49.71;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:23:52;51.18;49.81;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:26:38;51.19;49.62;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:29:12;51.19;49.95;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:31:58;51.21;49.95;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:34:43;51.22;50.01;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:37:23;51.22;49.91;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:40:05;51.24;49.93;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:43:01;51.26;49.76;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:45:41;51.26;49.67;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:48:19;51.28;50.11;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:50:54;51.30;50.14;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:53:23;51.29;50.00;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:56:10;51.30;50.10;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T05:58:56;51.31;50.17;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:01:45;51.31;49.94;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:04:13;51.33;50.01;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:07:03;51.36;49.95;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:09:43;51.43;50.15;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:12:28;51.47;50.19;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:15:07;51.52;50.29;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:17:35;51.55;50.19;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:20:25;51.60;50.10;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:22:54;51.64;50.28;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:25:27;51.66;50.42;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:27:55;51.69;50.55;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:30:24;51.71;50.39;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:32:56;51.72;50.60;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:35:24;51.72;50.49;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:37:52;51.72;50.52;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:40:22;51.72;50.26;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:43:08;51.70;50.55;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:45:52;51.71;50.49;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:48:22;51.69;50.58;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:50:53;51.67;50.45;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:53:34;51.70;50.49;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:56:01;51.69;50.46;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T06:58:32;51.69;50.34;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:00:59;51.69;50.38;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:03:32;51.67;50.55;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:06:01;51.66;50.35;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:08:44;51.67;50.48;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:11:13;51.67;50.31;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:13:41;51.67;50.42;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:16:09;51.67;50.44;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:18:39;51.68;50.22;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:21:06;51.69;50.47;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:23:40;51.71;50.43;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:26:27;51.74;50.47;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:29:05;51.73;50.50;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:31:37;51.74;50.39;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:34:08;51.74;50.45;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:36:47;51.75;50.36;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:39:18;51.74;50.22;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:41:55;51.72;50.41;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:44:23;51.73;50.33;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:46:53;51.72;50.45;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:49:25;51.73;50.56;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:51:52;51.70;50.52;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:54:22;51.72;50.43;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:56:55;51.72;50.40;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T07:59:43;51.71;50.47;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:02:24;51.70;50.50;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:04:54;51.72;50.53;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:07:21;51.73;50.42;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:09:52;51.71;50.38;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:12:40;51.72;50.46;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:15:08;51.72;50.52;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:17:43;51.73;50.58;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:20:11;51.73;50.50;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:22:45;51.74;50.41;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:25:17;51.70;50.57;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:27:53;51.70;50.50;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:30:21;51.71;50.36;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:32:53;51.70;50.58;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:35:23;51.70;50.46;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:37:54;51.72;50.46;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:40:28;51.72;50.56;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:42:55;51.71;50.55;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:45:26;51.70;50.46;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:48:00;51.70;50.50;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:50:28;51.73;50.51;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:52:56;51.71;50.56;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:55:25;51.72;50.24;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T08:57:54;51.70;50.62;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:00:26;51.72;50.55;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:02:55;51.72;50.46;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:05:23;51.71;50.60;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:08:05;51.71;50.37;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:10:49;51.71;50.37;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:13:21;51.71;50.62;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:18:31;51.71;50.60;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:21:09;51.70;50.44;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:23:43;51.73;50.38;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:26:11;51.73;50.41;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:28:45;51.73;50.52;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:31:17;51.72;50.35;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:33:54;51.71;50.41;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:36:22;51.70;50.52;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:39:03;51.68;50.43;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:41:34;51.71;50.55;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:44:06;51.70;50.12;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:46:40;51.71;50.55;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:49:13;51.70;50.53;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:51:43;51.69;50.41;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:54:30;51.70;50.47;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:57:04;51.69;50.34;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T09:59:37;51.70;50.50;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:02:08;51.68;50.44;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:04:43;51.68;50.45;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:07:14;51.69;50.38;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:09:45;51.69;50.45;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:12:25;51.69;50.52;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:14:54;51.69;50.38;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:17:26;51.68;50.21;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:20:09;51.67;50.43;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:22:43;51.66;50.48;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:25:11;51.64;50.51;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:30:19;51.64;50.39;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:32:54;51.63;50.46;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:35:22;51.65;50.46;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:37:51;51.63;50.34;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:40:22;51.64;50.40;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:42:57;51.67;50.29;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:45:28;51.68;50.51;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:48:10;51.65;50.46;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:50:51;51.65;50.41;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:53:39;51.64;50.21;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:56:26;51.60;50.32;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T10:59:02;51.61;50.47;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:01:46;51.61;50.41;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:04:20;51.59;50.49;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:06:57;51.59;50.34;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:09:28;51.59;50.27;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:12:14;51.60;50.16;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:14:49;51.56;50.05;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:17:25;51.56;50.33;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:19:54;51.55;50.30;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:22:21;51.60;50.26;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:24:50;51.60;50.32;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:27:21;51.59;50.43;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:30:05;51.55;50.32;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:32:38;51.52;50.36;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:35:15;51.51;50.34;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:37:47;51.52;50.06;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:40:26;51.52;50.34;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:43:13;51.50;50.17;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:45:44;51.48;50.31;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:48:20;51.49;50.27;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:50:56;51.47;50.11;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:53:28;51.48;50.31;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:55:55;51.47;50.31;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-10-08T11:58:24;51.46;50.11;52.67;;
