sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:01:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:02:57;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:04:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:06:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:07:46;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:09:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:10:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:12:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:14:03;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:15:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:17:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:18:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:20:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:22:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:23:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:25:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:26:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:28:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:29:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:47:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:49:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:50:50;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:52:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:54:10;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:55:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:57:26;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T00:58:59;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:00:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:02:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:03:53;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:05:27;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:07:15;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:08:50;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:10:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:12:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:13:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:15:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:16:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:18:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:20:11;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:21:53;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:23:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:25:05;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:26:42;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:28:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:29:57;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:31:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:33:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:34:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:36:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:37:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:39:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:41:06;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:42:50;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:44:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:45:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:47:30;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:49:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:50:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:52:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:53:54;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:55:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:57:06;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T01:58:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:00:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:01:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:03:27;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:05:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:06:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:08:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:09:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:11:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:12:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:14:25;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:16:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:17:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:19:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:20:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:22:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:23:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:25:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:26:58;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:28:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:30:05;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:31:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:33:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:34:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:36:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:37:54;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:39:28;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:41:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:42:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:44:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:45:47;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:47:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:48:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:50:28;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:52:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:53:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:55:10;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:56:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T02:58:32;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:00:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:01:45;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:03:21;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:04:57;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:06:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:08:05;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:09:42;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:11:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:12:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:14:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:15:58;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:17:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:19:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:20:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:22:35;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:24:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:26:01;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:27:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:29:16;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:46:37;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:48:13;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:49:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:51:22;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:52:58;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:54:34;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:56:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:57:46;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T03:59:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:17:02;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:18:36;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:20:12;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:22:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:23:46;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:25:24;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:26:58;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:28:30;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:46:06;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:47:51;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:49:24;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:51:01;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:52:34;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:54:17;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:55:50;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:57:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T04:58:57;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:00:30;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:02:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:03:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:05:57;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:07:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:09:32;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:11:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:13:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:15:02;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:17:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:18:45;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:20:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:22:17;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:23:51;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:25:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:27:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:29:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:31:11;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:33:04;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:34:58;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:36:45;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:38:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:40:21;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:42:13;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:43:48;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:45:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:47:24;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:49:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:51:12;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:52:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:54:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:56:42;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T05:58:36;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:00:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:02:17;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:04:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:05:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:07:50;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:09:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:11:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:12:59;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:14:34;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:16:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:18:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:19:50;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:21:24;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:23:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:24:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:26:11;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:27:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:29:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:31:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:32:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:34:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:35:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:37:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:39:02;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:40:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:42:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:43:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:45:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:47:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:48:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:50:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:51:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:53:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:54:57;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:56:34;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:58:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T06:59:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:01:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:02:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:04:26;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:06:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:07:34;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:09:12;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:10:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:12:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:14:06;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:15:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:17:16;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:18:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:20:27;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:22:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:23:38;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:25:28;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:27:10;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:28:44;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:30:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:31:59;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:33:42;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:35:15;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:36:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:38:28;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:40:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:41:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:43:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:44:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:46:27;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:48:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:49:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:51:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:52:41;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:54:17;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:55:51;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:57:25;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T07:59:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:00:40;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:02:13;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:03:47;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:05:21;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:06:54;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:08:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:10:06;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:11:43;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:13:18;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:14:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:16:27;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:18:01;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:19:38;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:21:10;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:22:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:24:22;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:26:08;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:27:44;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:29:20;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:30:54;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:32:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:34:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:35:42;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:37:14;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:38:48;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:40:20;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:41:58;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:43:31;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:45:06;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:46:41;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:48:15;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:49:49;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:51:27;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:53:01;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:54:36;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:56:09;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:57:42;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T08:59:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:00:49;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:02:25;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:03:59;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:05:33;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:07:07;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:08:40;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:10:17;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:11:50;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:13:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:15:00;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:16:35;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:18:10;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:19:44;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:21:18;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:23:04;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:24:40;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:26:16;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:27:50;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:29:25;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:30:58;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:32:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:34:07;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:35:39;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:37:13;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:38:46;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:40:20;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:41:54;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:43:26;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:45:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:46:37;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:48:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:49:50;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:51:28;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:53:01;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:54:37;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:56:14;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:57:47;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T09:59:23;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:00:58;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:02:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:04:06;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:05:43;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:07:16;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:08:49;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:10:26;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:11:58;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:13:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:15:06;20.00
