sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:00:26;4.97;4.97;4.97;4.69;37.47;37.46;37.45;37.29;31.71;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:03:13;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.92;32.24;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:05:41;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.71;31.22;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:08:08;5.00;5.00;5.00;4.73;37.73;37.73;37.71;37.55;31.94;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:10:36;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.86;31.35;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:13:07;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.39;30.95;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:15:36;4.97;4.97;4.96;4.69;37.47;37.47;37.46;37.29;31.71;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:18:03;5.00;5.00;4.99;4.71;37.63;37.62;37.61;37.44;31.83;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:20:32;4.80;4.80;4.79;4.53;36.17;36.17;36.16;36.00;30.61;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:23:10;4.83;4.82;4.80;4.52;36.09;36.08;36.06;35.89;30.49;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:25:37;4.87;4.87;4.86;4.59;36.68;36.68;36.67;36.51;31.04;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:28:08;4.79;4.79;4.79;4.52;36.11;36.10;36.09;35.93;30.55;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:30:39;5.04;5.04;5.03;4.75;37.95;37.95;37.93;37.77;32.11;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:33:08;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.00;31.46;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:35:37;4.91;4.90;4.89;4.61;36.84;36.84;36.82;36.65;31.15;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:38:08;4.78;4.78;4.77;4.51;36.04;36.03;36.02;35.87;30.50;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:40:41;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.70;30.36;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:46:04;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.34;30.05;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:48:48;4.52;4.52;4.52;4.27;34.11;34.11;34.10;33.95;28.87;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:51:21;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.64;30.31;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:54:01;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.31;29.18;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:56:34;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.69;28.65;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T00:59:12;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.33;29.19;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:01:42;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.78;29.58;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:06:54;4.87;4.86;4.86;4.58;36.58;36.57;36.56;36.39;30.94;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:09:27;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.36;30.07;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:12:09;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.06;31.51;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:14:42;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.07;32.38;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:17:10;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.52;28.51;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:19:43;4.84;4.84;4.84;4.57;36.46;36.45;36.44;36.28;30.84;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:22:12;4.80;4.80;4.79;4.52;36.07;36.06;36.05;35.88;30.50;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:24:44;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.41;30.96;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:27:15;5.14;5.14;5.12;4.82;38.51;38.50;38.49;38.30;32.55;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:29:48;4.54;4.54;4.52;4.26;34.04;34.04;34.02;33.86;28.78;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:32:18;4.80;4.80;4.80;4.53;36.16;36.16;36.15;35.99;30.60;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:34:48;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.59;28.56;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:37:16;4.65;4.65;4.64;4.39;35.02;35.01;35.00;34.84;29.62;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:39:46;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.86;31.35;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:42:16;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.17;29.91;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:44:45;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.02;30.63;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:47:15;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.98;30.60;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:49:43;4.78;4.78;4.78;4.51;36.05;36.04;36.03;35.88;30.51;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:52:12;4.65;4.65;4.65;4.39;35.08;35.08;35.07;34.92;29.69;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:54:48;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.33;30.04;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:57:15;4.99;4.99;4.99;4.72;37.67;37.67;37.65;37.49;31.89;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T01:59:43;4.91;4.91;4.91;4.64;37.01;37.00;36.99;36.83;31.32;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:02:10;5.13;5.13;5.10;4.79;38.25;38.24;38.22;38.02;32.29;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:04:38;5.15;5.15;5.12;4.80;38.33;38.32;38.31;38.10;32.35;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:07:06;4.95;4.94;4.91;4.61;36.83;36.83;36.81;36.62;31.09;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:09:34;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.26;30.84;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:12:01;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.78;31.28;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:14:27;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.92;31.40;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:16:58;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.33;30.04;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:19:30;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.89;29.67;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:21:57;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.71;29.52;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:24:25;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.69;31.20;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:26:52;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.10;32.40;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:29:23;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.36;32.62;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:31:53;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.40;31.81;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:34:20;4.93;4.93;4.92;4.64;37.02;37.01;37.00;36.83;31.30;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:36:47;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.67;33.74;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:39:14;4.93;4.93;4.93;4.67;37.25;37.25;37.23;37.08;31.53;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:41:52;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.25;29.98;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:44:23;4.82;4.82;4.82;4.56;36.37;36.36;36.35;36.20;30.79;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:46:49;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.85;32.19;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:49:18;5.08;5.08;5.08;4.80;38.35;38.35;38.34;38.17;32.46;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:51:47;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.59;29.42;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:54:17;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.92;32.25;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:56:47;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.36;33.47;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T02:59:25;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.34;31.76;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:02:05;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.07;32.38;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:04:41;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.57;31.10;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:07:12;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.83;31.33;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:09:52;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.05;31.51;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:12:38;4.85;4.85;4.85;4.59;36.64;36.64;36.63;36.47;31.02;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:15:06;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.10;31.55;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:17:53;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.26;30.84;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:20:23;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.68;32.05;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:22:56;5.18;5.18;5.17;4.88;39.00;39.00;38.98;38.81;33.00;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:25:23;5.06;5.06;5.03;4.72;37.73;37.72;37.70;37.50;31.85;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:27:51;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.60;31.13;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:30:20;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.26;31.69;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:32:47;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.04;29.80;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:35:21;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.53;31.07;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:37:54;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.06;32.37;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:40:41;5.16;5.16;5.16;4.87;38.92;38.91;38.90;38.74;32.94;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:43:09;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.79;31.29;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:45:45;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.41;32.66;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:48:20;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.14;31.59;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:50:48;5.20;5.20;5.20;4.92;39.28;39.28;39.26;39.10;33.25;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:53:23;5.11;5.11;5.11;4.83;38.54;38.53;38.52;38.35;32.61;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:55:49;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.04;32.36;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T03:58:18;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.00;32.31;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:00:55;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.43;30.99;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:03:35;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.67;34.58;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:06:23;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.73;31.24;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:09:11;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.61;30.29;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:11:42;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.73;28.68;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:14:21;4.93;4.93;4.92;4.66;37.17;37.16;37.15;36.99;31.46;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:16:51;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.62;31.14;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:19:19;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.51;31.05;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:21:53;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.97;33.14;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:24:21;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.32;32.59;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:26:56;5.23;5.23;5.23;4.94;39.48;39.48;39.46;39.30;33.42;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:29:24;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.72;32.93;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:31:52;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.48;31.88;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:34:38;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.14;31.59;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:37:10;5.11;5.11;5.11;4.83;38.57;38.57;38.55;38.39;32.65;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:39:39;5.24;5.24;5.24;4.96;39.57;39.57;39.56;39.39;33.50;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:42:13;4.73;4.73;4.73;4.47;35.66;35.66;35.65;35.49;30.18;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:44:40;5.05;5.05;5.04;4.75;37.93;37.92;37.91;37.74;32.08;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:47:07;5.23;5.23;5.23;4.94;39.42;39.41;39.40;39.23;33.35;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:49:36;5.34;5.34;5.32;5.01;39.99;39.99;39.97;39.78;33.80;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:52:11;5.16;5.15;5.11;4.79;38.24;38.23;38.21;38.00;32.25;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:54:41;5.22;5.21;5.21;4.92;39.25;39.25;39.23;39.06;33.20;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:57:17;5.26;5.25;5.24;4.95;39.49;39.49;39.47;39.29;33.40;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T04:59:49;5.29;5.29;5.29;5.00;39.90;39.89;39.88;39.70;33.76;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:02:17;5.11;5.11;5.10;4.82;38.47;38.47;38.45;38.28;32.55;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:04:47;5.07;5.06;5.05;4.76;38.03;38.02;38.01;37.83;32.15;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:07:18;4.79;4.78;4.78;4.51;35.99;35.98;35.97;35.80;30.44;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:09:53;4.76;4.76;4.76;4.49;35.88;35.88;35.87;35.71;30.36;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:12:35;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.92;29.70;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:15:16;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.36;32.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:17:44;4.87;4.87;4.87;4.61;36.77;36.76;36.75;36.60;31.12;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:20:18;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.74;31.24;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:23:11;4.95;4.95;4.94;4.67;37.30;37.30;37.29;37.12;31.57;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:25:59;5.03;5.03;5.03;4.75;37.96;37.96;37.94;37.78;32.13;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:28:29;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.33;33.44;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:30:57;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.19;33.33;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:33:43;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.87;34.76;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:36:13;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.47;32.71;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:38:45;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.84;32.18;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:41:17;4.94;4.93;4.91;4.62;36.87;36.86;36.85;36.66;31.14;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:43:55;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.38;30.09;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:46:40;4.94;4.94;4.93;4.66;37.24;37.23;37.22;37.06;31.51;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:49:27;4.42;4.42;4.41;4.15;33.15;33.14;33.13;32.97;28.02;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:51:57;4.71;4.70;4.68;4.41;35.19;35.18;35.17;34.99;29.73;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:54:25;5.20;5.20;5.18;4.87;38.91;38.90;38.89;38.69;32.87;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:56:53;5.10;5.10;5.10;4.82;38.45;38.44;38.43;38.27;32.54;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T05:59:41;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.44;30.99;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:02:32;4.63;4.63;4.62;4.37;34.88;34.88;34.87;34.71;29.52;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:05:02;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.71;32.07;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:13:04;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.55;30.23;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:15:40;4.64;4.64;4.64;4.38;35.00;34.99;34.98;34.84;29.63;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:18:15;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.00;30.62;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:20:45;5.12;5.12;5.12;4.84;38.67;38.67;38.65;38.49;32.73;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:23:13;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.62;33.70;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:25:46;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.16;32.45;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:28:20;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.02;32.33;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:30:48;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.56;32.79;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:33:20;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.01;30.63;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:35:49;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.87;32.21;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:38:31;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.73;33.79;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:41:00;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.20;33.33;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:44:01;5.16;5.16;5.16;4.88;38.95;38.95;38.93;38.77;32.97;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:46:29;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.44;31.84;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:49:02;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.89;31.38;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:51:32;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.70;31.21;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:53:59;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.39;32.65;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:56:29;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.38;30.09;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T06:58:57;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.40;30.96;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:01:25;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.54;28.53;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:03:52;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.48;30.18;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:06:22;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.23;30.82;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:08:58;5.37;5.37;5.37;5.08;40.57;40.57;40.55;40.38;34.34;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:11:32;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.13;33.27;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:14:01;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.19;31.63;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:16:30;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.12;32.42;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:18:57;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.86;30.49;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:21:29;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.25;30.83;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:24:12;5.25;5.25;5.25;4.96;39.62;39.62;39.60;39.44;33.54;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:26:44;5.41;5.41;5.41;5.11;40.82;40.82;40.80;40.63;34.56;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:29:15;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.03;34.89;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:31:44;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.74;34.65;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:34:18;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.44;33.54;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:36:49;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.94;33.12;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:39:18;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.34;30.90;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:42:06;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.01;32.33;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:44:34;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.32;32.59;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:47:03;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.26;33.39;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:49:31;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.78;31.28;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:51:58;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.44;31.84;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-10-08T07:54:25;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.90;31.38;0.54
