sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:01:28;6.60;6.42;6.09;5.37;42.90;42.87;42.78;42.23;35.93;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:03:55;6.48;6.31;6.01;5.31;42.48;42.46;42.37;41.85;35.65;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:06:23;7.21;7.02;6.69;5.93;47.43;47.40;47.31;46.75;39.84;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:08:50;7.07;6.88;6.52;5.74;45.92;45.89;45.78;45.20;38.45;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:11:17;6.55;6.37;6.04;5.32;42.50;42.47;42.38;41.83;35.58;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:13:43;6.77;6.60;6.29;5.58;44.57;44.55;44.46;43.93;37.44;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:16:10;6.30;6.17;5.93;5.33;42.64;42.62;42.55;42.13;36.03;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:18:40;6.81;6.67;6.42;5.77;46.15;46.13;46.05;45.60;39.01;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:21:16;6.78;6.62;6.34;5.67;45.29;45.26;45.18;44.69;38.16;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:23:52;6.13;6.01;5.78;5.19;41.51;41.48;41.42;41.01;35.07;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:26:20;6.96;6.79;6.50;5.79;46.30;46.27;46.19;45.67;38.98;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:28:55;6.84;6.67;6.36;5.65;45.20;45.17;45.08;44.56;38.00;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:31:22;6.67;6.51;6.21;5.51;44.07;44.04;43.96;43.45;37.04;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:33:55;6.56;6.41;6.13;5.47;43.69;43.67;43.59;43.11;36.80;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:36:21;6.41;6.26;5.97;5.31;42.43;42.40;42.32;41.83;35.68;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:38:49;6.99;6.81;6.47;5.72;45.71;45.68;45.58;45.02;38.33;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:41:23;6.60;6.48;6.26;5.67;45.28;45.26;45.20;44.79;38.37;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:43:53;6.40;6.30;6.11;5.56;44.43;44.41;44.35;43.99;37.73;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:46:21;6.82;6.69;6.45;5.82;46.53;46.51;46.44;46.00;39.38;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:48:56;6.81;6.66;6.38;5.71;45.64;45.61;45.53;45.05;38.48;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:51:24;6.86;6.70;6.41;5.71;45.68;45.65;45.57;45.07;38.46;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:54:00;6.52;6.38;6.12;5.48;43.83;43.81;43.73;43.28;36.99;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:56:31;6.28;6.16;5.94;5.35;42.77;42.75;42.68;42.28;36.18;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T00:59:17;6.92;6.78;6.54;5.89;47.08;47.05;46.98;46.53;39.82;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:01:46;6.98;6.84;6.58;5.92;47.32;47.29;47.21;46.75;39.99;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:04:24;7.10;6.95;6.68;5.99;47.90;47.87;47.79;47.31;40.44;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:06:59;6.85;6.71;6.45;5.78;46.23;46.21;46.13;45.66;39.03;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:09:27;6.81;6.66;6.38;5.71;45.62;45.59;45.51;45.02;38.45;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:12:17;6.73;6.62;6.41;5.82;46.49;46.47;46.41;46.01;39.45;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:14:48;6.42;6.34;6.20;5.70;45.55;45.53;45.49;45.18;38.86;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:17:15;6.40;6.32;6.17;5.67;45.28;45.26;45.21;44.90;38.61;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:19:42;6.43;6.31;6.10;5.52;44.15;44.13;44.06;43.67;37.41;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:22:10;6.47;6.35;6.12;5.52;44.11;44.09;44.02;43.61;37.33;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:24:47;6.56;6.43;6.19;5.57;44.51;44.49;44.42;43.98;37.63;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:27:20;7.02;6.88;6.63;5.97;47.72;47.69;47.62;47.16;40.36;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:29:50;6.82;6.71;6.51;5.92;47.28;47.26;47.19;46.81;40.15;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:32:20;7.01;6.88;6.65;6.01;48.05;48.02;47.95;47.52;40.70;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:34:48;6.50;6.37;6.13;5.52;44.10;44.07;44.00;43.57;37.28;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:37:15;7.01;6.86;6.57;5.88;47.00;46.98;46.89;46.40;39.63;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:39:43;7.17;7.07;6.89;6.31;50.39;50.37;50.31;49.94;42.91;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:42:15;6.58;6.51;6.39;5.90;47.15;47.14;47.09;46.81;40.30;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:44:46;6.68;6.57;6.37;5.79;46.25;46.23;46.17;45.78;39.27;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:47:19;6.53;6.45;6.31;5.80;46.31;46.29;46.24;45.93;39.50;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:49:44;6.62;6.53;6.37;5.84;46.64;46.62;46.57;46.24;39.74;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:52:11;7.25;7.12;6.89;6.24;49.83;49.81;49.74;49.29;42.24;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:54:42;6.47;6.42;6.32;5.86;46.84;46.83;46.79;46.54;40.12;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:57:09;7.02;6.95;6.84;6.34;50.61;50.60;50.55;50.27;43.32;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T01:59:35;6.97;6.89;6.75;6.22;49.68;49.66;49.62;49.30;42.43;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:02:03;6.43;6.35;6.20;5.69;45.47;45.45;45.40;45.08;38.76;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:04:31;6.63;6.52;6.31;5.71;45.66;45.63;45.57;45.17;38.71;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:06:58;6.59;6.48;6.30;5.74;45.87;45.85;45.79;45.43;38.99;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:09:24;6.91;6.82;6.64;6.08;48.54;48.52;48.46;48.10;41.32;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:11:51;6.95;6.84;6.65;6.06;48.39;48.37;48.31;47.92;41.12;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:14:21;6.78;6.67;6.46;5.87;46.90;46.87;46.81;46.41;39.80;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:16:48;6.86;6.78;6.63;6.10;48.70;48.68;48.63;48.31;41.55;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:19:15;6.77;6.69;6.54;6.02;48.09;48.07;48.02;47.71;41.04;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:21:46;6.73;6.63;6.45;5.88;46.98;46.96;46.90;46.54;39.95;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:24:12;6.40;6.33;6.20;5.71;45.61;45.59;45.55;45.26;38.94;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:26:38;6.61;6.54;6.43;5.94;47.47;47.45;47.41;47.13;40.59;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:29:04;7.03;6.98;6.88;6.39;51.01;51.00;50.96;50.69;43.71;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:31:39;6.20;6.16;6.08;5.65;45.15;45.14;45.10;44.88;38.72;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:34:06;6.48;6.44;6.36;5.92;47.31;47.29;47.26;47.04;40.59;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:36:36;6.34;6.29;6.20;5.76;45.99;45.98;45.94;45.70;39.40;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:39:05;6.61;6.55;6.43;5.95;47.50;47.48;47.44;47.16;40.62;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:41:39;6.60;6.52;6.36;5.83;46.54;46.53;46.47;46.14;39.66;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:44:07;6.62;6.53;6.36;5.82;46.47;46.45;46.39;46.05;39.56;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:46:46;7.54;7.48;7.37;6.84;54.62;54.60;54.56;54.27;46.78;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:49:13;6.52;6.47;6.37;5.91;47.19;47.18;47.14;46.89;40.42;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:51:45;6.69;6.62;6.48;5.96;47.62;47.60;47.55;47.24;40.64;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:54:11;6.80;6.72;6.57;6.04;48.22;48.20;48.15;47.82;41.13;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:56:47;6.67;6.61;6.50;6.02;48.09;48.07;48.03;47.76;41.14;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T02:59:16;6.48;6.41;6.30;5.83;46.54;46.52;46.48;46.21;39.80;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:01:43;6.47;6.40;6.27;5.78;46.15;46.13;46.08;45.79;39.41;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:04:09;6.63;6.57;6.47;6.00;47.92;47.91;47.87;47.61;41.04;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:06:43;6.66;6.56;6.38;5.81;46.46;46.44;46.38;46.01;39.50;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:09:15;6.07;6.01;5.91;5.47;43.69;43.67;43.63;43.39;37.38;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:11:46;6.34;6.23;6.03;5.47;43.68;43.66;43.60;43.22;37.05;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:14:13;6.71;6.63;6.49;5.97;47.68;47.66;47.61;47.30;40.68;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:16:47;6.43;6.37;6.27;5.82;46.47;46.46;46.42;46.17;39.79;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:19:17;6.16;6.14;6.10;5.73;45.74;45.73;45.71;45.54;39.37;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:21:45;6.59;6.55;6.46;6.00;47.93;47.91;47.88;47.63;41.08;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:24:21;6.66;6.61;6.51;6.04;48.22;48.20;48.16;47.90;41.29;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:27:02;6.41;6.37;6.28;5.84;46.62;46.60;46.57;46.33;39.96;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:29:33;6.41;6.31;6.14;5.60;44.77;44.75;44.69;44.35;38.07;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:32:06;6.70;6.62;6.48;5.96;47.64;47.62;47.57;47.26;40.66;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:34:44;6.51;6.46;6.36;5.89;47.05;47.04;47.00;46.74;40.28;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:37:12;6.64;6.60;6.51;6.05;48.34;48.32;48.28;48.04;41.44;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:39:45;7.08;7.02;6.90;6.39;51.03;51.01;50.97;50.68;43.67;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:42:20;6.80;6.74;6.63;6.14;49.02;49.00;48.96;48.68;41.94;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:44:50;6.98;6.92;6.80;6.28;50.18;50.16;50.12;49.82;42.91;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:47:21;7.19;7.13;7.01;6.49;51.85;51.83;51.79;51.50;44.37;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:49:57;7.03;6.95;6.81;6.27;50.06;50.04;49.99;49.66;42.73;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:52:30;7.03;6.95;6.82;6.28;50.18;50.16;50.11;49.80;42.86;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:54:56;7.50;7.43;7.30;6.75;53.95;53.93;53.88;53.57;46.14;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T03:57:38;7.31;7.29;7.26;6.82;54.44;54.43;54.40;54.21;46.87;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:00:10;7.14;7.11;7.05;6.60;52.68;52.67;52.64;52.42;45.29;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:02:43;7.40;7.37;7.31;6.85;54.71;54.69;54.66;54.44;47.04;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:05:20;7.52;7.47;7.38;6.88;54.92;54.90;54.86;54.60;47.12;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:07:53;7.74;7.66;7.53;6.97;55.65;55.63;55.58;55.26;47.60;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:10:25;7.51;7.43;7.28;6.70;53.54;53.52;53.47;53.13;45.72;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:13:24;7.16;7.08;6.93;6.37;50.89;50.87;50.81;50.48;43.42;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:15:49;7.92;7.85;7.70;7.11;56.83;56.81;56.76;56.42;48.58;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:18:15;7.95;7.89;7.79;7.25;57.92;57.90;57.86;57.58;49.67;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:20:40;7.67;7.59;7.45;6.88;54.97;54.95;54.90;54.57;46.98;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:23:25;8.32;8.22;8.03;7.37;58.85;58.83;58.76;58.35;50.17;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:25:51;7.77;7.67;7.48;6.85;54.69;54.67;54.61;54.21;46.58;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:28:19;7.68;7.59;7.43;6.83;54.58;54.56;54.50;54.14;46.57;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:30:46;7.47;7.39;7.24;6.67;53.29;53.27;53.22;52.88;45.51;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:33:16;7.93;7.87;7.76;7.21;57.60;57.58;57.53;57.24;49.36;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:35:44;7.41;7.36;7.28;6.79;54.24;54.23;54.19;53.94;46.56;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:38:15;7.34;7.28;7.18;6.67;53.27;53.25;53.21;52.93;45.65;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:40:44;7.14;7.10;7.01;6.54;52.21;52.19;52.16;51.91;44.80;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:43:17;6.96;6.89;6.76;6.24;49.87;49.85;49.80;49.50;42.62;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:46:06;7.03;6.99;6.93;6.48;51.74;51.73;51.70;51.48;44.46;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:48:47;6.93;6.90;6.84;6.40;51.08;51.06;51.03;50.82;43.90;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:51:15;7.30;7.23;7.10;6.57;52.49;52.47;52.42;52.12;44.89;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:53:43;7.74;7.64;7.46;6.85;54.70;54.67;54.61;54.23;46.62;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:56:12;7.66;7.60;7.48;6.94;55.45;55.43;55.39;55.09;47.49;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T04:58:41;7.44;7.38;7.26;6.72;53.71;53.69;53.64;53.34;45.97;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:01:11;8.17;8.07;7.88;7.23;57.79;57.77;57.71;57.31;49.27;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:04:03;7.38;7.30;7.15;6.58;52.57;52.55;52.49;52.16;44.88;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:06:30;7.04;6.96;6.80;6.24;49.89;49.87;49.81;49.48;42.54;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:09:01;6.91;6.89;6.85;6.43;51.34;51.33;51.30;51.11;44.19;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:11:36;7.01;6.98;6.93;6.50;51.93;51.91;51.89;51.69;44.68;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:14:11;7.63;7.62;7.59;7.15;57.12;57.11;57.08;56.90;49.23;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:17:07;7.29;7.25;7.17;6.69;53.40;53.38;53.35;53.10;45.83;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:19:40;7.56;7.52;7.43;6.93;55.36;55.34;55.31;55.05;47.51;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:22:13;7.47;7.45;7.40;6.95;55.54;55.52;55.49;55.29;47.81;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:24:52;7.93;7.88;7.78;7.24;57.87;57.85;57.81;57.53;49.64;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:27:37;9.45;9.37;9.23;8.55;68.30;68.28;68.23;67.85;58.48;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:30:15;8.81;8.75;8.65;8.06;64.34;64.32;64.28;63.97;55.20;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:32:56;9.13;9.09;9.01;8.43;67.34;67.32;67.28;67.00;57.87;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:35:35;9.10;9.04;8.91;8.29;66.19;66.17;66.12;65.78;56.74;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:41:03;7.72;7.68;7.60;7.09;56.64;56.62;56.59;56.33;48.63;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:43:38;7.20;7.17;7.12;6.67;53.25;53.24;53.21;53.00;45.79;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:46:07;7.10;7.06;6.98;6.51;51.99;51.98;51.94;51.70;44.62;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:48:58;7.17;7.14;7.07;6.61;52.78;52.76;52.73;52.50;45.34;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:51:34;6.88;6.87;6.85;6.45;51.51;51.50;51.48;51.32;44.40;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:54:30;6.77;6.74;6.68;6.24;49.85;49.84;49.81;49.60;42.83;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:57:04;6.61;6.58;6.53;6.12;48.88;48.87;48.84;48.65;42.04;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T05:59:32;6.69;6.66;6.59;6.16;49.16;49.15;49.12;48.90;42.22;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:02:05;6.61;6.59;6.55;6.15;49.14;49.13;49.10;48.93;42.30;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:04:51;6.73;6.71;6.65;6.23;49.76;49.75;49.72;49.52;42.79;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:07:43;6.39;6.37;6.33;5.94;47.44;47.43;47.41;47.23;40.82;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:10:31;6.61;6.53;6.40;5.89;47.06;47.05;47.00;46.70;40.18;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:12:58;7.03;6.87;6.57;5.87;46.92;46.89;46.81;46.30;39.53;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:16:06;6.54;6.37;6.06;5.37;42.93;42.90;42.81;42.30;36.04;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:18:33;6.10;5.93;5.62;4.94;39.53;39.50;39.42;38.90;33.09;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:21:02;5.74;5.55;5.20;4.50;36.02;35.99;35.90;35.34;29.93;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:23:37;5.22;5.08;4.83;4.26;34.05;34.03;33.95;33.53;28.54;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:26:04;4.35;4.25;4.06;3.62;28.97;28.96;28.90;28.58;24.40;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:28:36;4.63;4.50;4.25;3.74;29.88;29.86;29.79;29.39;24.98;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:31:03;4.87;4.75;4.54;4.04;32.27;32.25;32.19;31.82;27.15;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:33:40;4.92;4.81;4.62;4.14;33.08;33.06;33.00;32.66;27.91;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:36:06;4.86;4.77;4.61;4.16;33.23;33.22;33.16;32.86;28.13;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:38:41;5.60;5.48;5.26;4.71;37.64;37.62;37.55;37.17;31.76;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:41:10;5.30;5.22;5.07;4.62;36.91;36.89;36.84;36.55;31.37;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:43:42;5.62;5.55;5.42;4.98;39.78;39.76;39.72;39.45;33.92;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:46:22;5.76;5.71;5.63;5.22;41.68;41.67;41.64;41.41;35.70;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:48:51;6.27;6.20;6.08;5.61;44.81;44.79;44.75;44.47;38.29;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:51:18;6.22;6.18;6.10;5.68;45.39;45.37;45.34;45.12;38.93;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:53:45;6.00;5.93;5.81;5.34;42.65;42.63;42.59;42.31;36.40;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:56:15;6.37;6.30;6.17;5.67;45.32;45.30;45.25;44.96;38.68;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T06:58:42;7.07;6.97;6.79;6.20;49.57;49.55;49.49;49.12;42.18;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:01:15;7.61;7.52;7.37;6.78;54.16;54.14;54.08;53.73;46.23;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:03:46;7.53;7.43;7.25;6.64;53.06;53.03;52.97;52.59;45.20;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:06:16;8.05;7.90;7.65;6.93;55.37;55.34;55.26;54.78;46.94;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:08:42;8.42;8.30;8.09;7.39;59.02;59.00;58.93;58.48;50.22;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:11:11;8.85;8.65;8.30;7.42;59.31;59.28;59.17;58.55;50.01;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:13:38;8.50;8.32;8.00;7.19;57.43;57.40;57.30;56.73;48.50;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:16:07;8.80;8.57;8.15;7.21;57.68;57.64;57.52;56.82;48.40;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:18:39;9.57;9.25;8.68;7.53;60.24;60.19;60.04;59.13;50.10;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:21:07;8.57;8.27;7.71;6.63;53.05;53.01;52.85;51.98;43.94;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:23:38;7.66;7.42;6.98;6.08;48.64;48.61;48.48;47.78;40.53;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:26:21;8.06;7.77;7.23;6.21;49.67;49.62;49.48;48.65;41.10;0.63
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:28:49;7.20;6.93;6.45;5.52;44.19;44.16;44.02;43.27;36.54;0.63
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:31:20;6.91;6.63;6.13;5.20;41.62;41.58;41.45;40.68;34.26;0.64
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:33:53;6.83;6.57;6.09;5.19;41.53;41.49;41.36;40.63;34.26;0.64
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:36:23;6.84;6.60;6.16;5.30;42.43;42.40;42.28;41.59;35.16;0.63
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:38:49;7.14;6.84;6.30;5.31;42.52;42.48;42.34;41.51;34.90;0.63
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:41:14;6.18;5.97;5.59;4.85;38.76;38.73;38.63;38.03;32.21;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:43:43;6.06;5.86;5.50;4.77;38.17;38.14;38.04;37.47;31.75;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-10-08T07:46:11;6.35;6.15;5.79;5.04;40.28;40.25;40.15;39.57;33.56;0.59
