sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-10-08T00:01:21;48.46;44.79;52.60;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:03:47;48.25;44.81;51.40;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:06:16;48.75;44.17;51.79;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:08:44;48.55;44.01;51.94;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:11:09;48.15;44.91;53.35;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:13:35;48.53;44.28;54.29;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:16:05;49.15;43.85;52.90;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:18:34;48.39;44.21;51.65;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:20:59;48.22;43.86;58.85;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:23:41;48.49;43.49;52.81;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:26:25;49.25;44.63;62.86;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:29:04;48.21;45.54;50.71;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:31:42;48.67;44.58;52.37;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:34:09;49.06;43.84;53.21;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:36:39;48.72;44.65;52.36;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:39:04;48.28;44.88;51.34;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:41:33;49.00;44.60;52.87;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:43:59;49.45;44.35;55.88;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:46:30;48.73;44.67;51.38;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:48:58;48.96;45.26;54.37;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:51:28;48.91;44.97;51.55;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:54:05;48.30;44.83;51.43;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:56:32;48.46;44.66;51.17;;
75467;Laerm;64050;50.634;3.062;2023-10-08T00:59:22;49.26;44.43;58.97;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:01:49;49.30;45.33;58.94;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:04:23;48.82;45.06;55.47;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:06:51;48.74;43.36;52.87;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:09:20;49.14;44.44;52.27;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:12:10;49.31;45.41;55.51;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:14:54;48.64;45.24;54.24;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:17:21;51.74;45.59;68.30;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:19:49;48.78;44.49;55.57;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:22:19;48.26;44.52;51.33;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:24:47;48.93;44.36;56.78;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:27:14;48.74;44.70;55.52;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:29:45;48.53;45.41;58.40;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:32:10;48.69;44.53;51.59;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:34:36;48.83;43.93;51.73;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:37:02;48.64;44.66;51.58;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:39:33;48.39;44.98;51.38;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:41:59;48.50;44.54;51.44;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:44:24;49.25;44.24;51.99;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:46:49;48.89;44.95;51.64;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:49:14;48.45;44.83;54.69;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:51:41;48.57;44.97;51.48;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:54:12;48.79;44.54;51.37;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:56:39;48.53;44.57;51.46;;
75467;Laerm;64050;50.634;3.062;2023-10-08T01:59:06;48.52;44.43;58.19;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:01:33;48.99;45.01;52.06;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:03:58;48.74;44.68;51.45;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:06:24;48.45;44.97;51.32;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:08:49;48.72;44.24;51.73;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:11:14;48.84;43.86;51.51;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:13:40;48.48;44.42;51.45;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:16:07;48.29;44.90;52.10;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:18:32;48.47;43.47;58.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:20:57;49.10;43.81;54.64;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:23:23;48.65;43.98;51.48;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:25:49;48.39;45.09;58.36;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:28:14;48.98;44.67;60.75;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:30:45;48.80;44.41;51.40;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:33:11;48.40;44.51;52.69;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:35:42;48.46;44.48;52.11;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:38:09;48.66;44.95;51.72;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:40:36;48.84;44.72;53.05;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:43:02;48.43;44.98;52.19;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:45:32;48.62;45.01;53.33;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:48:01;49.14;44.24;52.04;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:50:26;48.40;45.10;52.44;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:52:52;48.04;45.26;50.71;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:55:17;48.07;44.36;51.57;;
75467;Laerm;64050;50.634;3.062;2023-10-08T02:58:01;48.96;43.59;51.87;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:00:30;48.53;44.66;51.51;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:02:58;48.18;45.14;50.72;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:05:26;48.73;44.30;52.31;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:08:00;48.81;44.33;52.42;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:10:26;48.81;44.97;51.18;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:12:58;48.37;44.27;51.23;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:15:29;48.84;44.89;52.71;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:17:56;48.31;44.76;51.62;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:20:22;48.24;44.85;51.93;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:23:23;48.63;43.96;52.45;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:25:54;48.38;44.76;52.64;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:28:27;48.35;44.75;52.26;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:30:53;48.33;45.00;50.96;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:33:28;48.56;44.87;52.39;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:35:53;48.44;44.40;51.14;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:38:20;48.18;44.36;50.80;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:41:05;48.25;44.76;51.28;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:43:34;48.60;44.71;51.31;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:46:00;49.12;45.23;53.89;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:48:31;49.00;45.12;51.90;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:51:01;49.02;44.85;53.99;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:53:32;49.14;45.02;51.67;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:55:59;49.19;45.56;51.95;;
75467;Laerm;64050;50.634;3.062;2023-10-08T03:58:30;49.21;45.57;52.18;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:00:59;48.85;45.20;54.53;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:03:43;48.61;45.29;52.67;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:06:17;49.01;45.32;51.89;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:08:47;48.44;45.39;52.19;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:11:31;48.34;44.96;53.10;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:14:21;48.69;44.19;51.62;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:16:47;48.97;44.29;52.79;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:19:16;48.84;44.72;51.50;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:21:43;48.50;44.22;51.61;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:24:08;49.11;43.80;52.46;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:26:37;48.97;45.12;51.86;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:29:05;49.13;44.64;52.67;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:31:35;49.58;45.11;61.76;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:34:11;49.09;44.29;52.04;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:36:47;48.79;45.37;51.57;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:39:19;48.30;44.95;51.74;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:41:47;48.82;43.91;51.80;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:44:13;48.69;44.45;53.36;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:46:42;50.07;46.56;55.75;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:49:17;49.95;46.23;52.73;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:51:51;50.10;46.78;53.80;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:54:19;49.95;46.33;52.37;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:56:45;50.03;46.62;53.22;;
75467;Laerm;64050;50.634;3.062;2023-10-08T04:59:10;49.88;46.73;52.66;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:01:38;49.90;46.22;53.42;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:04:12;49.94;46.03;52.55;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:06:52;50.04;46.02;65.93;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:09:26;49.86;45.77;52.87;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:12:04;50.29;46.68;52.84;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:15:01;50.41;47.11;53.51;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:17:42;49.78;46.10;52.67;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:20:17;49.77;46.45;52.30;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:22:54;50.28;46.77;57.24;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:25:46;50.07;46.41;53.28;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:28:30;49.67;45.50;52.48;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:30:56;49.51;45.90;53.10;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:33:46;50.00;46.08;54.75;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:36:30;49.67;45.47;52.62;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:39:16;50.82;47.16;56.06;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:41:54;49.98;46.00;54.09;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:44:40;49.69;46.14;56.89;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:47:11;50.23;46.13;52.90;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:49:54;50.43;47.18;52.84;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:52:39;50.11;46.02;59.96;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:55:23;49.74;45.17;67.51;;
75467;Laerm;64050;50.634;3.062;2023-10-08T05:57:55;50.02;45.44;53.83;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:00:50;52.48;46.85;67.23;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:03:16;51.10;46.00;73.53;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:06:06;50.05;45.98;52.62;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:08:38;49.69;46.31;52.33;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:11:14;50.15;46.72;54.75;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:13:52;50.19;46.12;58.49;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:16:25;49.87;46.43;52.67;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:19:06;49.44;45.54;52.45;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:21:31;49.44;45.20;53.82;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:23:56;49.79;45.84;52.38;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:26:22;49.83;46.62;52.76;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:28:50;49.79;45.68;52.55;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:31:22;49.43;45.63;52.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:33:50;49.81;46.33;57.48;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:36:15;50.30;46.71;52.68;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:38:44;49.96;46.03;54.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:41:10;50.48;45.71;69.18;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:43:43;49.67;45.98;58.68;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:46:10;49.73;45.45;54.36;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:48:37;51.42;45.90;63.31;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:51:03;50.69;46.50;60.44;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:53:41;51.62;47.61;56.34;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:56:06;50.90;46.82;56.35;;
75467;Laerm;64050;50.634;3.062;2023-10-08T06:58:34;50.06;46.12;53.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:00:59;49.91;46.59;52.52;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:03:29;49.77;46.38;57.49;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:05:56;49.63;45.80;52.50;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:08:25;49.31;45.82;54.16;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:10:52;51.78;46.71;70.31;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:13:18;50.51;47.15;58.63;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:15:46;50.29;46.74;53.25;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:18:12;50.28;46.27;59.70;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:20:47;50.30;46.31;53.94;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:23:18;50.30;46.77;54.40;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:25:45;50.26;46.52;54.30;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:28:12;50.52;47.17;54.84;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:30:38;50.56;47.02;61.32;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:33:09;50.14;46.69;53.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:35:42;50.45;46.19;54.89;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:38:16;50.58;46.81;53.77;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:40:41;50.91;47.64;54.10;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:43:06;50.43;45.62;57.26;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:45:33;50.39;46.60;54.00;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:48:00;50.09;46.37;55.37;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:50:26;50.22;46.27;55.58;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:52:54;50.33;45.88;53.83;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:55:21;52.78;46.41;68.74;;
75467;Laerm;64050;50.634;3.062;2023-10-08T07:57:46;55.09;51.41;61.16;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:00:12;54.89;50.57;58.19;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:02:44;55.79;50.80;76.73;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:05:09;55.70;51.48;71.72;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:07:34;55.12;51.38;58.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:10:00;55.13;51.80;58.36;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:12:26;55.26;50.94;70.65;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:14:53;56.20;51.47;70.48;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:17:19;57.57;54.16;65.81;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:19:45;58.77;52.28;77.48;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:22:12;56.87;51.95;73.35;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:24:46;55.89;51.79;61.58;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:27:12;55.67;51.42;70.53;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:29:49;56.36;52.06;70.43;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:32:14;55.33;51.44;62.38;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:34:43;55.28;51.18;66.37;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:37:12;55.40;51.17;67.31;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:39:38;55.25;51.56;62.69;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:42:03;55.29;51.64;64.60;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:44:32;55.23;50.54;62.97;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:46:58;55.21;51.73;61.00;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:49:23;55.27;51.53;64.66;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:51:50;55.18;51.30;59.88;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:54:20;55.59;51.43;66.08;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:56:46;55.54;51.40;70.19;;
75467;Laerm;64050;50.634;3.062;2023-10-08T08:59:11;55.25;51.61;60.39;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:01:40;55.75;51.69;71.47;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:04:07;56.78;51.21;74.78;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:06:33;55.37;50.55;63.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:08:59;54.93;50.93;60.67;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:11:41;54.80;50.04;63.18;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:14:08;55.02;51.46;61.64;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:16:35;55.39;51.46;63.60;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:19:01;56.97;51.42;73.05;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:21:27;60.02;51.44;74.80;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:23:52;57.07;51.50;70.52;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:26:22;56.73;51.82;68.26;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:28:47;57.09;50.04;74.36;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:31:13;54.19;48.75;66.28;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:33:39;57.28;48.73;71.11;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:36:06;54.64;48.39;69.47;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:38:35;56.59;48.15;71.92;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:41:02;62.01;49.70;82.35;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:43:28;56.35;49.25;73.38;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:45:54;54.07;48.76;66.27;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:48:21;55.23;49.03;77.35;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:50:48;59.26;50.21;74.82;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:53:16;55.25;48.55;69.55;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:55:54;56.03;49.37;73.46;;
75467;Laerm;64050;50.634;3.062;2023-10-08T09:58:20;55.20;48.54;69.28;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:00:47;55.23;49.23;70.27;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:03:14;55.35;51.76;66.05;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:05:39;55.18;51.30;65.34;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:08:05;55.69;51.36;65.29;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:10:33;55.37;51.12;63.91;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:13:10;56.28;51.68;70.96;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:15:36;57.37;53.47;71.31;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:18:14;58.87;53.00;76.21;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:20:41;56.96;52.72;70.78;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:23:34;57.01;52.83;66.36;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:25:56;56.88;53.10;69.70;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:28:22;56.75;52.33;63.52;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:30:47;56.67;53.15;67.98;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:33:13;56.78;52.79;68.20;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:35:38;56.77;52.78;62.18;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:38:05;56.77;53.02;65.39;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:40:31;56.71;52.86;62.39;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:43:06;57.12;53.13;68.72;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:45:32;57.52;53.14;69.66;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:48:17;57.21;52.24;71.35;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:50:49;56.89;52.10;66.43;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:53:37;56.87;52.55;67.15;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:56:17;56.74;52.34;66.88;;
75467;Laerm;64050;50.634;3.062;2023-10-08T10:58:54;56.75;52.61;67.19;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:01:26;57.15;52.97;68.99;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:03:55;57.16;52.48;66.55;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:06:22;57.50;52.15;71.19;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:08:51;57.37;52.99;66.69;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:11:18;57.20;52.63;67.22;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:13:43;56.69;52.93;64.74;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:16:12;56.68;52.87;63.33;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:18:44;57.04;52.71;64.90;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:21:11;57.64;53.00;70.08;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:23:47;57.62;53.11;73.87;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:26:18;56.90;52.93;67.90;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:28:44;57.22;52.94;66.95;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:31:12;56.99;52.86;69.01;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:33:39;56.51;52.47;66.71;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:36:06;56.84;52.05;70.43;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:38:38;56.72;52.42;62.53;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:41:16;57.82;52.61;74.34;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:43:48;57.58;53.13;69.27;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:46:18;58.14;52.82;67.09;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:48:43;57.24;52.99;67.91;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:51:11;57.47;53.28;69.53;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:53:37;57.18;52.98;66.34;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:56:02;56.98;51.74;66.07;;
75467;Laerm;64050;50.634;3.062;2023-10-08T11:58:31;57.28;53.42;66.22;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:01:02;56.80;52.99;68.27;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:03:28;57.12;52.85;68.69;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:05:54;56.91;52.56;66.98;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:08:24;56.84;52.84;65.89;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:10:52;56.89;52.70;68.58;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:13:19;56.94;52.85;66.72;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:15:49;57.55;53.08;71.55;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:18:15;57.21;52.90;67.48;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:20:43;57.50;53.06;75.72;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:23:09;57.45;52.67;75.09;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:25:36;57.29;52.77;71.35;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:28:02;57.17;52.70;67.97;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:30:29;57.05;52.76;67.24;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:32:56;56.79;52.74;66.16;;
75467;Laerm;64050;50.634;3.062;2023-10-08T12:35:22;57.43;53.04;66.01;;
