sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:01:18;18.23;;;8.77;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:03:46;18.20;;;8.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:06:19;17.85;;;9.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:08:49;17.95;;;8.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:11:17;17.65;;;8.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:13:45;16.73;;;8.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:16:16;16.40;;;8.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:18:46;16.23;;;9.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:21:18;21.67;;;8.88;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:23:47;20.27;;;8.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:26:23;18.58;;;8.88;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:28:57;21.88;;;9.52;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:31:49;27.35;;;10.43;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:34:17;23.88;;;9.40;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:36:48;15.55;;;9.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:39:17;19.45;;;8.93;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:44:26;18.80;;;9.48;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:46:58;18.15;;;8.43;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:49:31;19.45;;;9.10;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:52:15;19.00;;;9.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:54:42;18.83;;;9.23;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:57:25;19.63;;;9.52;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T00:59:56;21.27;;;8.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:02:30;17.52;;;8.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:05:16;18.50;;;9.27;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:07:52;22.40;;;9.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:10:20;17.98;;;7.97;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:12:47;18.98;;;9.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:15:21;19.25;;;8.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:17:56;15.68;;;8.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:20:42;13.15;;;7.93;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:23:19;20.00;;;9.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:25:54;13.88;;;7.40;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:28:39;15.50;;;8.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:31:07;16.40;;;7.40;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:33:36;14.55;;;7.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:36:05;14.07;;;7.80;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:38:39;17.95;;;8.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:41:08;16.10;;;7.55;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:43:47;15.48;;;7.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:46:15;21.20;;;8.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:48:43;13.48;;;7.55;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:51:12;18.23;;;9.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:53:52;14.85;;;8.02;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:56:22;16.63;;;8.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T01:58:50;15.20;;;8.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:01:21;19.45;;;9.57;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:03:49;18.65;;;9.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:06:17;17.85;;;10.88;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:08:47;14.65;;;8.82;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:11:15;15.32;;;7.47;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:13:42;17.20;;;8.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:16:17;21.38;;;9.45;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:18:46;17.27;;;8.77;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:21:17;18.40;;;8.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:23:44;16.30;;;10.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:26:12;18.98;;;9.75;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:28:41;17.52;;;9.10;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:31:09;17.33;;;8.52;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:33:36;20.98;;;10.48;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:36:04;17.33;;;9.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:38:32;20.48;;;10.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:41:06;17.95;;;10.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:43:33;16.80;;;10.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:46:03;17.80;;;11.27;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:48:41;21.85;;;11.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:51:09;19.73;;;11.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:53:41;24.83;;;11.65;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:56:12;19.40;;;10.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T02:58:40;18.65;;;11.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:01:09;19.92;;;11.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:03:41;19.63;;;11.82;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:06:09;16.85;;;9.73;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:08:38;17.92;;;11.25;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:11:08;19.17;;;11.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:13:44;18.25;;;11.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:16:19;17.85;;;10.57;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:18:54;17.80;;;10.75;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:21:24;17.38;;;10.88;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:24:03;20.30;;;11.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:26:39;21.55;;;11.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:29:07;20.35;;;11.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:31:36;18.45;;;10.75;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:34:19;20.90;;;10.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:36:47;24.23;;;10.57;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:39:18;19.83;;;10.93;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:41:46;19.40;;;9.93;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:44:33;16.52;;;10.40;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:47:05;21.92;;;11.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:49:38;28.27;;;13.33;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:52:13;25.13;;;14.55;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:54:40;20.92;;;13.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:57:16;22.42;;;12.23;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T03:59:52;22.88;;;11.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:02:26;16.83;;;10.68;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:05:13;20.08;;;10.77;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:07:48;20.88;;;10.43;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:10:26;19.08;;;9.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:13:04;20.73;;;10.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:15:46;20.25;;;10.43;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:18:13;20.40;;;11.23;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:20:41;18.38;;;10.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:23:27;25.75;;;10.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:25:56;22.52;;;9.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:28:23;18.77;;;9.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:30:55;23.52;;;10.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:33:41;15.40;;;9.52;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:36:11;22.17;;;11.25;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:38:44;17.70;;;9.53;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:41:15;16.08;;;9.65;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:43:46;20.70;;;9.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:46:16;17.55;;;9.52;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:48:48;16.33;;;9.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:51:19;21.55;;;9.98;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:53:50;20.20;;;9.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:56:17;16.05;;;9.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T04:58:45;21.13;;;9.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:01:14;20.23;;;10.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:03:48;13.10;;;6.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:06:26;15.05;;;8.48;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:09:03;16.60;;;8.43;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:11:39;16.17;;;7.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:14:23;17.30;;;9.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:16:57;19.70;;;8.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:19:40;13.52;;;8.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:22:08;18.00;;;9.52;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:24:46;17.90;;;8.27;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:27:36;20.25;;;8.82;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:30:24;13.73;;;8.05;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:33:09;17.33;;;9.10;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:35:51;19.95;;;9.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:38:44;17.15;;;7.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:41:27;15.45;;;8.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:43:57;12.07;;;6.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:46:43;16.02;;;7.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:49:16;15.65;;;7.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:51:53;15.75;;;7.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:54:24;18.67;;;7.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:56:59;12.15;;;7.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T05:59:34;14.27;;;7.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:02:21;14.93;;;7.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:05:06;13.73;;;5.68;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:07:50;14.60;;;6.93;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:10:28;9.82;;;5.68;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:16:11;12.35;;;6.55;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:18:57;11.60;;;6.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:21:26;14.55;;;6.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:23:53;14.07;;;6.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:26:23;16.52;;;6.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:28:52;12.38;;;5.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:31:24;13.00;;;6.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:33:53;10.82;;;5.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:36:21;12.27;;;6.05;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:38:51;10.68;;;6.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:41:19;14.50;;;6.13;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:44:06;10.32;;;5.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:46:41;12.80;;;6.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:49:09;13.40;;;6.28;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:51:42;12.55;;;6.80;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:54:12;19.05;;;7.03;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:56:44;15.25;;;6.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T06:59:19;16.35;;;6.82;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:01:51;12.07;;;6.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:04:19;8.88;;;5.43;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:06:49;13.60;;;5.97;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:09:18;12.15;;;5.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:11:55;12.05;;;5.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:14:27;11.63;;;5.80;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:16:57;13.23;;;6.10;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:19:27;14.35;;;6.20;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:22:15;10.65;;;5.68;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:24:49;16.67;;;5.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:27:18;12.38;;;5.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:29:57;11.05;;;6.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:32:32;10.15;;;6.20;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:35:02;10.35;;;5.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:37:48;12.32;;;6.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:40:15;13.95;;;6.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:42:42;11.38;;;6.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:45:11;11.40;;;5.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:47:44;16.43;;;6.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:50:12;14.35;;;6.53;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:52:39;13.68;;;5.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:55:11;11.43;;;5.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T07:57:45;11.40;;;5.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:00:14;11.40;;;5.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:02:45;10.00;;;5.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:05:13;11.57;;;5.65;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:07:44;14.57;;;6.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:10:12;13.25;;;6.13;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:12:40;9.27;;;5.80;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:15:09;11.65;;;6.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:17:42;10.75;;;5.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:20:11;9.95;;;5.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:22:45;11.40;;;6.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:25:27;11.60;;;6.10;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:28:01;13.15;;;6.40;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:30:34;12.38;;;5.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:33:04;12.05;;;6.03;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:35:37;12.83;;;6.13;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:38:08;13.38;;;5.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:40:36;11.20;;;6.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:43:04;12.38;;;6.53;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:45:33;13.57;;;6.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:48:03;15.43;;;6.80;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:50:31;19.88;;;7.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:53:00;17.42;;;6.75;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:55:31;13.50;;;7.22;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T08:57:59;12.27;;;6.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:00:28;11.98;;;6.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:02:57;14.93;;;6.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:05:25;14.55;;;7.47;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:07:55;16.80;;;7.55;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:10:26;15.77;;;7.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:12:56;14.80;;;6.57;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:15:27;13.98;;;6.88;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:17:55;17.35;;;7.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:20:23;17.25;;;7.40;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:23:06;12.55;;;7.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:25:40;12.95;;;6.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:28:08;11.38;;;6.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:30:40;15.02;;;6.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:33:09;19.10;;;7.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:35:39;15.82;;;6.32;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:38:07;12.43;;;6.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:40:39;13.40;;;6.13;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:43:09;12.93;;;6.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:45:42;14.75;;;6.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:48:18;11.80;;;6.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:50:49;13.82;;;6.22;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:53:22;10.43;;;6.13;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:56:02;16.02;;;7.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T09:58:41;12.05;;;6.65;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:01:09;15.30;;;7.20;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:03:37;14.82;;;6.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:06:11;11.48;;;6.72;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:08:39;13.55;;;7.07;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:11:08;14.95;;;7.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:13:44;18.55;;;6.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:16:18;12.63;;;5.57;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:18:49;13.77;;;5.93;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:23:44;11.38;;;5.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:31:44;15.50;;;5.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:34:14;15.05;;;5.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:36:46;12.02;;;5.53;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:39:16;10.38;;;5.50;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:41:46;15.30;;;5.82;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:44:15;17.27;;;6.20;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:46:46;16.33;;;6.13;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:49:32;12.80;;;6.03;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:52:03;12.60;;;5.45;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:54:32;18.80;;;6.70;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:57:03;16.75;;;5.55;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T10:59:43;17.38;;;6.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:02:20;17.08;;;5.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:04:59;22.05;;;7.05;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:07:35;13.60;;;6.18;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:10:04;21.70;;;6.90;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:12:36;21.30;;;6.63;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:15:13;13.00;;;6.85;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:17:44;24.48;;;6.78;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:20:26;17.67;;;7.25;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:22:55;21.42;;;7.97;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:25:25;19.08;;;7.72;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:27:57;18.63;;;7.35;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:30:35;20.38;;;9.88;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:33:09;24.88;;;9.02;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:35:55;24.52;;;9.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:38:37;32.92;;;8.45;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:41:11;32.78;;;6.88;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:43:52;42.90;;;5.53;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:46:24;33.60;;;5.22;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:48:54;38.45;;;6.47;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:51:24;35.03;;;7.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:53:55;22.92;;;6.65;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:56:23;27.40;;;6.13;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T11:58:50;36.80;;;6.05;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:01:19;24.20;;;5.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:03:47;51.15;;;8.00;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:06:17;26.17;;;8.95;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:08:48;24.75;;;8.38;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:11:20;23.15;;;6.15;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:13:50;27.73;;;5.28;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:16:18;27.70;;;5.57;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:18:49;25.45;;;4.57;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:21:26;28.77;;;4.97;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:23:57;29.08;;;3.60;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:26:24;47.35;;;5.30;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:28:52;24.88;;;3.97;;
38847;SDS011;64212;44.77923133;20.40913224;2023-10-08T12:31:20;47.08;;;5.05;;
